"User Level", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
"20", 13, 0, .0000, 184943, 62143, 180, 368, 677, 0, , 129.66472773023892
"60", 41, 0, .0000, 206958, 62167, 174, 311, 517, 3, 257, 108.2217227669199
"100", 53, 0, .0000, 200328, 62186, 170, 322, 653, 0, , 135.91143580518184
"140", 101, 0, .0000, 196855, 62209, 169, 322, 1098, 0, , 153.74514509793858
"180", 135, 0, .0000, 179748, 62210, 170, 353, 901, 1, 574, 158.57894960211527
"220", 135, 0, .0000, 145540, 61319, 174, 427, 1258, 0, , 215.85459998862314
"260", 149, 0, .0000, 133045, 62169, 177, 474, 1273, 3, 346, 243.99707085065927
"300", 218, 0, .0000, 137094, 62196, 174, 469, 1471, 0, , 245.14801173168763
"340", 244, 0, .0000, 92122, 61751, 178, 765, 2560, 9, 978, 515.4261809091357
"380", 254, 0, .0000, 49978, 62176, 194, 1431, 6206, 2, 394, 717.8703880017466
"420", 222, 0, .0000, 30380, 61897, 247, 2690, 4923, 11, 641, 1269.5569414370887
"460", 253, 53, .1732, 21996, 62164, 197, 3943, 7540, 1, 3280, 1924.231536054989
"500", 1311, 1192, .4762, 18119, 62119, 186, 5137, 12940, 68, 6096, 2880.546143898
