"User Level", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
"20", 20, 0, .0000, 581281, 160751, 242, 283, 538, 0, , 73.52716051455627
"60", 52, 0, .0000, 563548, 160743, 243, 292, 639, 0, , 90.41398952952358
"100", 68, 0, .0000, 569703, 160739, 245, 283, 571, 0, , 54.08629241665202
"140", 115, 0, .0000, 527098, 160749, 245, 307, 898, 1, 218, 99.0664790664219
"180", 143, 0, .0000, 489942, 160747, 244, 331, 923, 0, , 125.07255064891034
"220", 143, 0, .0000, 422843, 160748, 247, 384, 1307, 0, , 213.17942147285655
"260", 185, 0, .0000, 390871, 160741, 248, 417, 1777, 7, 196, 203.1653389967332
"300", 298, 0, .0000, 331083, 160746, 246, 557, 1777, 26, 907, 367.1791671210493
"340", 243, 0, .0000, 268795, 160746, 251, 651, 2205, 8, 728, 381.1019655819619
"380", 276, 0, .0000, 150205, 160746, 253, 1182, 3041, 4, 618, 491.7096779734242
"420", 260, 0, .0000, 99085, 160748, 249, 1958, 4341, 7, 559, 874.5760647381511
"460", 183, 50, .2146, 60975, 160745, 260, 3156, 5560, 4, 1433, 1145.2642074427192
"500", 498, 262, .3447, 70873, 160745, 251, 3329, 8262, 12, 3769, 1908.854546496962
