"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 2, 0, .0000, 73669, 62145, 781, 849, 917, 1, 333, 68.0
30000, 4, 0, .0000, 280077, 62154, 176, 237, 419, 0, , 104.79324882834771
40000, 3, 0, .0000, 214058, 62160, 181, 337, 423, 0, , 111.16279353572699
50000, 4, 0, .0000, 203745, 62146, 172, 310, 417, 0, , 92.25169375138866
60000, 1, 0, .0000, 321968, 62140, 193, 193, 193, 0, , 0.0
70000, 4, 0, .0000, 169610, 62142, 311, 369, 421, 0, , 41.11569043564756
80000, 2, 0, .0000, 248695, 62156, 190, 277, 365, 0, , 87.5
90000, 0, 0, , , , , , , 0, , 
100000, 0, 0, , , , , , , 0, , 
110000, 1, 0, .0000, 167452, 62125, 371, 371, 371, 0, , 0.0
120000, 5, 0, .0000, 147804, 62144, 180, 439, 677, 0, , 157.47262195907788
130000, 1, 0, .0000, 166224, 62168, 374, 374, 374, 0, , 0.0
140000, 6, 0, .0000, 166950, 62153, 172, 376, 489, 0, , 102.03485243342641
150000, 6, 0, .0000, 197293, 62169, 186, 317, 558, 2, 317, 135.27246167971106
160000, 15, 0, .0000, 169205, 62155, 170, 369, 535, 0, , 122.51681970697368
170000, 7, 0, .0000, 175205, 62158, 181, 359, 592, 0, , 131.71007895358346
180000, 6, 0, .0000, 252894, 62170, 173, 288, 503, 0, , 136.54344038111503
190000, 6, 0, .0000, 257245, 62174, 174, 248, 454, 0, , 105.97175986501728
200000, 6, 0, .0000, 194641, 62163, 175, 325, 422, 1, 453, 104.15573275949177
210000, 6, 0, .0000, 168444, 62161, 177, 376, 517, 0, , 144.25676375438655
220000, 2, 0, .0000, 304039, 62176, 174, 204, 235, 0, , 30.5
230000, 4, 0, .0000, 227347, 62169, 175, 287, 408, 0, , 105.91594544732158
240000, 6, 0, .0000, 194878, 62157, 200, 319, 423, 0, , 80.03263223349728
250000, 11, 0, .0000, 188782, 62175, 200, 328, 428, 3, 257, 72.99848671966353
260000, 12, 0, .0000, 172807, 62176, 174, 360, 531, 0, , 130.14222988715076
270000, 9, 0, .0000, 188120, 62177, 174, 336, 555, 1, 87, 118.59424288069152
280000, 13, 0, .0000, 191032, 62179, 174, 325, 508, 0, , 112.27202739816661
290000, 16, 0, .0000, 171609, 62186, 170, 364, 550, 0, , 102.22621729693856
300000, 15, 0, .0000, 164505, 62182, 182, 385, 991, 0, , 188.45109339872394
310000, 5, 0, .0000, 279944, 62170, 178, 224, 276, 0, , 40.30521058126353
320000, 7, 0, .0000, 197737, 62187, 173, 314, 465, 0, , 123.05913627361508
330000, 11, 0, .0000, 158486, 62193, 172, 404, 653, 0, , 170.671584765939
340000, 11, 0, .0000, 208376, 62186, 180, 298, 433, 2, 77, 96.75712116360103
350000, 9, 0, .0000, 213583, 62189, 170, 298, 483, 2, 111, 110.47685641105623
360000, 10, 0, .0000, 187582, 62183, 177, 335, 557, 0, , 139.97359870108843
370000, 11, 0, .0000, 197503, 62185, 178, 329, 531, 2, 150, 108.68493272092024
380000, 17, 0, .0000, 189489, 62182, 174, 328, 470, 0, , 97.14206667120452
390000, 20, 0, .0000, 174100, 62189, 181, 360, 564, 0, , 106.33320271674319
400000, 14, 0, .0000, 160430, 62194, 170, 390, 826, 0, , 170.1032699538124
410000, 13, 0, .0000, 216182, 62194, 169, 288, 493, 0, , 116.83143760402542
420000, 21, 0, .0000, 225431, 62195, 175, 276, 489, 0, , 102.23910716557342
430000, 21, 0, .0000, 204636, 62201, 169, 305, 1098, 0, , 204.78427965942547
440000, 10, 0, .0000, 185079, 62203, 176, 340, 547, 1, 268, 137.1359908995446
450000, 11, 0, .0000, 178399, 62219, 190, 359, 497, 0, , 103.21190056738983
460000, 7, 0, .0000, 179609, 62209, 233, 360, 510, 2, 15, 99.84930822865769
470000, 14, 0, .0000, 175546, 62210, 176, 359, 781, 0, , 171.2811419620874
480000, 18, 0, .0000, 192976, 62218, 187, 323, 546, 1, 326, 126.77836814547518
490000, 20, 0, .0000, 229172, 62208, 173, 272, 577, 0, , 128.0762663415826
500000, 14, 0, .0000, 195977, 62211, 174, 318, 663, 1, 477, 133.07428331932655
510000, 26, 0, .0000, 164805, 62206, 178, 400, 1698, 1, 310, 288.4233641407168
520000, 31, 0, .0000, 170488, 62201, 175, 365, 979, 1, 144, 174.94958305022968
530000, 18, 0, .0000, 179476, 62199, 175, 349, 978, 0, , 199.66513181553475
540000, 15, 0, .0000, 203009, 62203, 174, 312, 576, 0, , 143.36794155830887
550000, 12, 0, .0000, 169625, 62199, 174, 404, 777, 0, , 195.34687808556797
560000, 21, 0, .0000, 209940, 62208, 170, 300, 548, 0, , 123.25743841452497
570000, 19, 0, .0000, 175808, 62205, 171, 359, 589, 0, , 134.33979221398891
580000, 19, 0, .0000, 167887, 62212, 179, 372, 735, 0, , 163.23543987531858
590000, 13, 0, .0000, 196587, 62206, 176, 316, 455, 0, , 107.94641380999123
600000, 23, 0, .0000, 159078, 62210, 180, 391, 768, 0, , 157.82636334575847
610000, 28, 0, .0000, 181326, 62224, 180, 343, 901, 1, 574, 178.56889998209746
620000, 23, 0, .0000, 159255, 62117, 181, 392, 802, 1, 99, 163.34912742948978
630000, 19, 0, .0000, 178575, 62220, 181, 348, 556, 2, 241, 133.1003609607697
640000, 21, 0, .0000, 156494, 61976, 180, 399, 688, 1, 783, 147.7739509147497
650000, 26, 0, .0000, 158924, 62226, 175, 392, 1156, 0, , 222.4584825968431
660000, 23, 0, .0000, 147686, 62225, 183, 424, 1161, 2, 133, 232.28323669673765
670000, 29, 0, .0000, 144925, 62048, 176, 427, 839, 1, 157, 183.7178477432508
680000, 24, 0, .0000, 148478, 62106, 178, 418, 870, 1, 70, 144.6739744043465
690000, 23, 0, .0000, 167036, 61770, 178, 372, 1048, 2, 730, 192.68485186838862
700000, 23, 0, .0000, 140782, 61344, 180, 436, 1250, 0, , 232.10937642606928
710000, 20, 0, .0000, 122754, 60446, 186, 493, 985, 2, 252, 223.37568764229985
720000, 28, 0, .0000, 152892, 60877, 174, 398, 867, 0, , 190.4275187071248
730000, 17, 0, .0000, 133450, 61326, 178, 476, 1258, 0, , 292.7133352593549
740000, 26, 0, .0000, 176441, 60659, 175, 345, 800, 0, , 181.39894610559088
750000, 27, 0, .0000, 154866, 61373, 168, 398, 985, 0, , 215.97210029955903
760000, 29, 0, .0000, 152565, 59777, 173, 394, 922, 2, 173, 156.85921771528305
770000, 30, 0, .0000, 176664, 62141, 179, 351, 689, 0, , 146.44346977286202
780000, 29, 0, .0000, 111765, 62152, 189, 555, 1384, 1, 175, 326.42406638295927
790000, 36, 0, .0000, 128499, 62155, 178, 484, 1530, 0, , 307.6842546363827
800000, 28, 0, .0000, 138293, 62167, 186, 449, 787, 1, 114, 204.8185906772986
810000, 29, 0, .0000, 114422, 62167, 177, 545, 1222, 2, 228, 242.8839788637522
820000, 20, 0, .0000, 159890, 62169, 190, 388, 899, 0, , 211.71925227931987
830000, 21, 0, .0000, 133036, 62175, 183, 470, 1266, 0, , 257.7192239874597
840000, 31, 0, .0000, 138725, 62171, 184, 448, 965, 0, , 204.83667719369106
850000, 20, 0, .0000, 117066, 62170, 181, 542, 1273, 3, 346, 313.68615045776403
860000, 38, 0, .0000, 111228, 62179, 178, 558, 1110, 1, 190, 256.7979433864446
870000, 27, 0, .0000, 164099, 62185, 188, 386, 1124, 0, , 197.07344066385292
880000, 43, 0, .0000, 141662, 62191, 177, 438, 958, 2, 194, 168.58306498267038
890000, 38, 0, .0000, 131980, 62199, 201, 472, 1172, 1, 44, 230.94902632230358
900000, 36, 0, .0000, 113589, 62195, 196, 560, 1442, 3, 214, 305.85324773545693
910000, 25, 0, .0000, 140574, 62192, 179, 483, 1682, 2, 169, 388.1525931162346
920000, 28, 0, .0000, 152209, 62188, 192, 410, 845, 0, , 192.91853079424357
930000, 35, 0, .0000, 125833, 62185, 178, 497, 1301, 0, , 273.4084358624508
940000, 23, 0, .0000, 189134, 62191, 174, 329, 658, 0, , 125.79875393672822
950000, 35, 0, .0000, 135909, 62195, 193, 457, 933, 1, 129, 199.02623624307728
960000, 29, 0, .0000, 158495, 62197, 179, 400, 713, 3, 659, 154.16322849130322
970000, 31, 0, .0000, 115701, 62206, 187, 537, 1471, 1, 144, 340.74927582574446
980000, 37, 0, .0000, 106235, 62212, 188, 587, 1421, 8, 571, 234.03558677241313
990000, 41, 0, .0000, 96592, 62212, 174, 647, 1276, 2, 203, 324.5481615456017
1000000, 37, 0, .0000, 74018, 62212, 205, 840, 2528, 1, 123, 400.3695582060518
1010000, 32, 0, .0000, 130607, 62210, 173, 476, 1499, 1, 86, 294.481997876632
1020000, 36, 0, .0000, 117978, 62214, 191, 528, 1430, 2, 575, 245.74309393560407
1030000, 38, 0, .0000, 132170, 62068, 175, 470, 1048, 2, 484, 223.6688322887124
1040000, 28, 0, .0000, 88847, 61750, 193, 701, 1354, 3, 171, 356.5938244168636
1050000, 46, 0, .0000, 77261, 61823, 352, 801, 1399, 2, 550, 294.0213053737242
1060000, 30, 0, .0000, 115979, 61853, 178, 536, 1231, 0, , 246.58200912114853
1070000, 36, 0, .0000, 103307, 60455, 195, 597, 1158, 2, 266, 241.53829213265135
1080000, 41, 0, .0000, 125174, 62135, 190, 495, 1142, 5, 634, 243.96485583970883
1090000, 35, 0, .0000, 87398, 62140, 253, 712, 1632, 0, , 312.5444658304616
1100000, 28, 0, .0000, 37384, 62145, 191, 1695, 2560, 9, 978, 789.0564055148267
1110000, 33, 0, .0000, 22860, 62152, 2000, 2721, 3800, 6, 2165, 467.6768693028516
1120000, 27, 0, .0000, 23230, 62152, 2116, 2675, 3204, 8, 1686, 296.51355521733086
1130000, 40, 0, .0000, 25637, 62162, 1654, 2424, 3367, 7, 1018, 454.2647334168875
1140000, 50, 0, .0000, 59363, 62156, 294, 1048, 2447, 3, 212, 461.04196074399414
1150000, 42, 0, .0000, 33164, 62163, 881, 1877, 3219, 13, 1472, 575.9050974973552
1160000, 35, 0, .0000, 23047, 62170, 1249, 2714, 6206, 5, 854, 805.4458999480329
1170000, 37, 0, .0000, 37867, 62179, 1096, 1641, 2794, 10, 638, 340.17636880323204
1180000, 48, 0, .0000, 43064, 62184, 379, 1443, 2249, 6, 373, 352.4424499908541
1190000, 39, 0, .0000, 67443, 62179, 351, 921, 1649, 1, 1046, 279.70918064336854
1200000, 29, 0, .0000, 53031, 62171, 285, 1172, 1837, 3, 118, 302.33015749619307
1210000, 30, 0, .0000, 83043, 62174, 194, 759, 1489, 5, 613, 311.18155056294563
1220000, 36, 0, .0000, 48899, 62175, 598, 1274, 2211, 2, 394, 314.6303712391067
1230000, 40, 0, .0000, 95537, 62179, 181, 651, 1782, 3, 431, 327.028774874566
1240000, 44, 0, .0000, 44681, 62191, 438, 1421, 2657, 9, 931, 629.7607098358014
1250000, 47, 0, .0000, 26100, 62201, 1731, 2383, 3169, 20, 1700, 252.95844444824885
1260000, 41, 0, .0000, 19113, 62200, 2737, 3253, 3763, 14, 1790, 215.9599849849933
1270000, 33, 0, .0000, 21034, 62199, 2090, 2958, 3567, 12, 1653, 351.4906732009297
1280000, 45, 0, .0000, 25113, 62199, 1803, 2476, 3538, 17, 1445, 450.38054956537314
1290000, 55, 0, .0000, 21615, 62201, 2272, 2877, 4099, 15, 1368, 400.21668907951624
1300000, 34, 0, .0000, 18343, 62132, 2722, 3386, 4128, 4, 1854, 269.01974006140665
1310000, 28, 0, .0000, 15356, 61932, 2972, 4033, 4923, 9, 2181, 476.60948589051037
1320000, 26, 0, .0000, 14987, 62102, 3304, 4143, 4883, 10, 1944, 374.24704213779586
1330000, 27, 0, .0000, 34785, 62193, 247, 1900, 4225, 2, 310, 1226.7022605754566
1340000, 52, 0, .0000, 61021, 61151, 254, 1001, 1642, 11, 641, 365.1292781918473
1350000, 51, 0, .0000, 25985, 62128, 1210, 2402, 3375, 11, 1999, 503.4511384682367
1360000, 39, 0, .0000, 14911, 62134, 2518, 4166, 5953, 21, 1944, 784.0566549935586
1370000, 37, 3, .0750, 11834, 62139, 4344, 5254, 6161, 13, 2817, 456.9366649384241
1380000, 23, 0, .0000, 17074, 62141, 1825, 3640, 5288, 7, 753, 1255.7069491214693
1390000, 67, 0, .0000, 39989, 62145, 476, 1573, 3286, 42, 1615, 682.2393512030579
1400000, 76, 0, .0000, 13857, 62149, 2987, 4484, 6647, 27, 2923, 890.0177695967253
1410000, 36, 0, .0000, 12175, 62163, 4366, 5106, 6003, 7, 3713, 324.8231496210546
1420000, 9, 14, .6087, 9625, 62169, 5669, 6479, 6912, 15, 1912, 522.3431508921636
1430000, 30, 7, .1892, 16543, 62168, 1357, 3759, 7020, 2, 157, 1256.979745510416
1440000, 53, 0, .0000, 53541, 62165, 197, 1160, 2525, 59, 1264, 692.8869436143506
1450000, 86, 32, .2712, 12269, 62159, 2764, 5065, 7171, 19, 3105, 1355.9378974945373
1460000, 39, 0, .0000, 16692, 62172, 2371, 3736, 7540, 1, 3280, 1354.4235131019857
1470000, 24, 63, .7241, 12161, 62183, 3443, 5114, 5840, 40, 3785, 627.010294057575
1480000, 38, 12, .2400, 9976, 62187, 293, 6233, 8196, 1, 539, 1701.111524351814
1490000, 42, 0, .0000, 51859, 62187, 224, 1201, 2263, 64, 1032, 625.8518181435219
1500000, 87, 71, .4494, 12666, 62189, 2351, 4910, 7311, 25, 1648, 1572.488511795438
1510000, 45, 0, .0000, 21263, 61015, 1792, 2870, 4097, 1, 66, 502.7432002544727
1520000, 42, 86, .6719, 13924, 62129, 2328, 4462, 5861, 46, 4673, 884.1089330464694
1530000, 48, 9, .1579, 10690, 62134, 327, 5810, 8089, 1, 155, 2217.2888897899115
1540000, 41, 0, .0000, 56159, 62137, 186, 1130, 2812, 80, 1133, 695.2456030671294
1550000, 89, 80, .4734, 10937, 62147, 2536, 5691, 9254, 49, 6752, 2008.5567254983919
1560000, 48, 6, .1111, 6656, 62161, 2290, 9345, 11683, 1, 2399, 1646.065534087898
1570000, 5, 0, .0000, 21223, 62167, 2684, 2929, 3183, 62, 1104, 184.33702829328837
1580000, 71, 131, .6485, 12011, 62158, 1148, 5175, 6884, 0, , 1098.957877301513
1590000, 9, 0, .0000, 204760, 62190, 190, 313, 425, 5, 313, 83.79741149247691
1600000, 76, 78, .5065, 18823, 62188, 495, 3331, 6392, 81, 4738, 1707.2119213276835
1610000, 72, 25, .2577, 6930, 62185, 6485, 8972, 12940, 1, 1516, 1477.7100693781551
1620000, 4, 0, .0000, 25899, 62187, 2203, 2467, 3236, 0, , 443.7229803980564
1630000, 51, 143, .7371, 12890, 61172, 2960, 4745, 6454, 33, 5561, 1123.7060301730924
1640000, 41, 2, .0465, 10486, 62132, 187, 5943, 8431, 0, , 2926.7325788413555
1650000, 53, 0, .0000, 38500, 62138, 316, 1613, 3436, 153, 1823, 836.244618329708
1660000, 73, 141, .6589, 9120, 62146, 3483, 6814, 10332, 12, 7619, 2141.090617609511
1670000, 14, 0, .0000, 8081, 62170, 1798, 7808, 11466, 0, , 3748.0201147555554
1680000, 64, 114, .6404, 24664, 62155, 271, 2521, 4944, 73, 3449, 1365.3957936043316
1690000, 67, 20, .2299, 9839, 62167, 204, 6320, 8751, 0, , 1881.1551428868459
1700000, 21, 0, .0000, 66310, 62181, 428, 938, 1548, 27, 607, 307.69349865677407
1710000, 87, 144, .6234, 13872, 62183, 1163, 4540, 7650, 17, 4823, 1982.9686818194148
1720000, 21, 1, .0455, 12127, 62171, 442, 5166, 7830, 0, , 2503.7069372684655
1730000, 65, 0, .0000, 26151, 62132, 474, 2375, 4478, 162, 2472, 1089.3720861575557
1740000, 94, 87, .4807, 7733, 62138, 4569, 8037, 10698, 10, 8234, 1913.8020475592216
1750000, 9, 1, .1000, 6285, 62153, 5534, 9895, 11483, 0, , 1813.3764088020998
1760000, 28, 103, .7863, 15996, 62160, 2561, 3885, 5202, 71, 2767, 654.7662173018145
1770000, 50, 34, .4048, 9516, 62160, 2800, 6531, 7941, 0, , 977.693128383796
1780000, 11, 0, .0000, 90853, 62156, 228, 686, 1063, 18, 547, 208.36617019454658
1790000, 99, 73, .4244, 14210, 62166, 1014, 4374, 8060, 68, 6096, 1949.0212540631921
1800000, 68, 9, .1169, 6807, 62183, 3027, 9145, 11065, 0, , 1489.618861147848
1810000, 0, 0, , , , , , , 26, 604, 
1820000, 75, 93, .5536, 10191, 62180, 3612, 6100, 7983, 33, 5191, 1010.9584224535763
1830000, 33, 0, .0000, 8834, 62162, 6268, 7035, 8099, 0, , 401.38172402144386
1840000, 0, 0, , , , , , , 0, , 
1850000, 0, 0, , , , , , , 0, , 
1860000, 0, 0, , , , , , , 0, , 
1870000, 0, 0, , , , , , , 0, , 
1880000, 0, 0, , , , , , , 0, , 
1890000, 0, 0, , , , , , , 0, , 
1900000, 0, 0, , , , , , , 0, , 
1910000, 0, 0, , , , , , , 0, , 
1920000, 0, 0, , , , , , , 0, , 
