"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, 0
20000, 22, 0
30000, 32, 0
40000, 39, 0
50000, 43, 0
60000, 49, 0
70000, 50, 0
80000, 50, 0
90000, 50, 0
100000, 50, 0
110000, 50, 0
120000, 50, 0
130000, 55, 0
140000, 63, 0
150000, 70, 0
160000, 80, 0
170000, 92, 0
180000, 95, 0
190000, 100, 0
200000, 100, 0
210000, 100, 0
220000, 100, 0
230000, 100, 0
240000, 100, 0
250000, 101, 0
260000, 114, 0
270000, 125, 0
280000, 133, 0
290000, 137, 0
300000, 144, 0
310000, 150, 0
320000, 150, 0
330000, 150, 0
340000, 150, 0
350000, 150, 0
360000, 150, 0
370000, 150, 0
380000, 158, 0
390000, 167, 0
400000, 176, 0
410000, 181, 0
420000, 190, 0
430000, 200, 0
440000, 200, 0
450000, 200, 0
460000, 200, 0
470000, 200, 0
480000, 200, 0
490000, 200, 0
500000, 209, 0
510000, 220, 0
520000, 228, 0
530000, 235, 0
540000, 242, 0
550000, 250, 0
560000, 250, 0
570000, 250, 0
580000, 250, 0
590000, 250, 0
600000, 250, 0
610000, 250, 0
620000, 254, 0
630000, 266, 0
640000, 269, 0
650000, 277, 0
660000, 289, 0
670000, 300, 0
680000, 300, 0
690000, 300, 0
700000, 300, 0
710000, 300, 0
720000, 300, 0
730000, 233, 0
740000, 158, 0
750000, 66, 0
760000, 5, 0
770000, 0, 
