"User Level", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
"20", 18, 0, .0000, 607337, 159376, 241, 265, 455, 0, , 48.75806359395436
"60", 46, 0, .0000, 581585, 159374, 239, 283, 1190, 0, , 139.80768884685324
"100", 69, 0, .0000, 584335, 159372, 240, 275, 880, 0, , 87.15693307862468
"140", 105, 0, .0000, 564623, 159378, 235, 289, 833, 0, , 99.87447130242072
"180", 135, 0, .0000, 523479, 159376, 239, 310, 1149, 1, 242, 127.81866464927988
"220", 147, 0, .0000, 492351, 159377, 241, 326, 924, 2, 65, 134.6380432708435
"260", 173, 0, .0000, 473108, 159368, 241, 337, 970, 1, 221, 129.98994827722686
"300", 244, 0, .0000, 414020, 159376, 241, 397, 1697, 3, 516, 202.15096912323045
"340", 245, 0, .0000, 349688, 159376, 241, 506, 1864, 7, 845, 297.9080953055254
"380", 296, 0, .0000, 238401, 159378, 245, 749, 2266, 2, 290, 379.54180698516194
"420", 244, 0, .0000, 135688, 159378, 245, 1495, 5523, 4, 557, 729.9097203885382
"460", 181, 32, .1502, 155175, 159378, 245, 1636, 5123, 0, , 1109.9054091984776
"500", 772, 385, .3328, 172045, 159375, 239, 1513, 7171, 9, 1944, 1416.2577037819365
