"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, 111.6
20000, 22, 63.8
30000, 32, 3.8
40000, 39, 4.2
50000, 43, 1.2
60000, 49, .0
70000, 50, .3
80000, 50, .1
90000, 50, .2
100000, 50, .0
110000, 50, .0
120000, 50, .0
130000, 55, .2
140000, 63, .1
150000, 70, .0
160000, 80, .0
170000, 92, 1.1
180000, 95, .0
190000, 100, .3
200000, 100, .0
210000, 100, .0
220000, 100, .1
230000, 100, .0
240000, 100, .0
250000, 101, .3
260000, 114, .0
270000, 125, .0
280000, 133, .0
290000, 137, .0
300000, 144, .7
310000, 150, .2
320000, 150, .0
330000, 150, .0
340000, 150, .0
350000, 150, .0
360000, 150, .0
370000, 150, .0
380000, 158, .0
390000, 167, .0
400000, 176, .0
410000, 181, .0
420000, 190, .0
430000, 200, .3
440000, 200, .0
450000, 200, .0
460000, 200, .0
470000, 200, 1.1
480000, 200, .0
490000, 200, .0
500000, 209, .0
510000, 220, .1
520000, 228, .1
530000, 235, .0
540000, 242, .0
550000, 250, .0
560000, 250, .0
570000, 250, .7
580000, 250, .0
590000, 250, .0
600000, 250, .0
610000, 250, .0
620000, 254, .0
630000, 266, .0
640000, 269, .0
650000, 277, .0
660000, 289, .0
670000, 300, .0
680000, 300, .0
690000, 300, .0
700000, 300, .0
710000, 300, .1
720000, 300, .0
730000, 233, .0
740000, 158, .1
750000, 66, .0
760000, 5, .0
770000, 0, 
