Time, Users, Memory %, Page reads/sec, Page writes/sec
"10000", 10, .07, 101.41, .00
"20000", 22, .08, 48.58, .00
"30000", 32, .08, 3.30, .00
"40000", 39, .09, 3.41, .00
"50000", 43, .09, 1.00, .00
"60000", 49, .09, .00, .00
"70000", 50, .09, .20, .00
"80000", 50, .09, .00, .00
"90000", 50, .09, .20, .00
"100000", 50, .09, .00, .00
"110000", 50, .09, .00, .00
"120000", 50, .09, .00, .00
"130000", 55, .09, .10, .00
"140000", 63, .09, .10, .00
"150000", 70, .09, .00, .00
"160000", 80, .09, .00, .00
"170000", 92, .09, 1.10, .00
"180000", 95, .09, .00, .00
"190000", 100, .09, .30, .00
"200000", 100, .09, .00, .00
"210000", 100, .09, .00, .00
"220000", 100, .09, .10, .00
"230000", 100, .09, .00, .00
"240000", 100, .09, .00, .00
"250000", 101, .09, .20, .00
"260000", 114, .09, .00, .00
"270000", 125, .09, .00, .00
"280000", 133, .09, .00, .00
"290000", 137, .09, .00, .00
"300000", 144, .09, .60, .00
"310000", 150, .09, .20, .00
"320000", 150, .09, .00, .00
"330000", 150, .09, .00, .00
"340000", 150, .09, .00, .00
"350000", 150, .09, .00, .00
"360000", 150, .10, .00, .00
"370000", 150, .10, .00, .00
"380000", 158, .10, .00, .00
"390000", 167, .09, .00, .00
"400000", 176, .09, .00, .00
"410000", 181, .09, .00, .00
"420000", 190, .10, .00, .00
"430000", 200, .12, .30, .00
"440000", 200, .10, .00, .00
"450000", 200, .10, .00, .00
"460000", 200, .12, .00, .00
"470000", 200, .11, 1.00, .00
"480000", 200, .10, .00, .00
"490000", 200, .11, .00, .00
"500000", 209, .12, .00, .00
"510000", 220, .11, .10, .00
"520000", 228, .11, .10, .00
"530000", 235, .11, .00, .00
"540000", 242, .12, .00, .00
"550000", 250, .12, .00, .00
"560000", 250, .12, .00, .00
"570000", 250, .13, .60, .00
"580000", 250, .12, .00, .00
"590000", 250, .12, .00, .00
"600000", 250, .12, .00, .00
"610000", 250, .12, .00, .00
"620000", 254, .12, .00, .00
"630000", 266, .13, .00, .00
"640000", 269, .11, .00, .00
"650000", 277, .12, .00, .00
"660000", 289, .14, .00, .00
"670000", 300, .16, .00, .00
"680000", 300, .12, .00, .00
"690000", 300, .15, .00, .00
"700000", 300, .15, .00, .00
"710000", 300, .17, .10, .00
"720000", 300, .13, .00, .00
"730000", 233, .14, .00, .00
"740000", 158, .14, .10, .00
"750000", 66, .14, .00, .00
"760000", 5, .12, .00, .00
"770000", 0, , , 
