"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, .36
20000, 22, .13
30000, 32, .02
40000, 39, .01
50000, 43, .03
60000, 49, .01
70000, 50, .03
80000, 50, .01
90000, 50, .02
100000, 50, .01
110000, 50, .01
120000, 50, .01
130000, 55, .01
140000, 63, .01
150000, 70, .01
160000, 80, .01
170000, 92, .01
180000, 95, .01
190000, 100, .01
200000, 100, .01
210000, 100, .01
220000, 100, .01
230000, 100, .01
240000, 100, .01
250000, 101, .01
260000, 114, .01
270000, 125, .01
280000, 133, .01
290000, 137, .01
300000, 144, .03
310000, 150, .01
320000, 150, .01
330000, 150, .01
340000, 150, .03
350000, 150, .01
360000, 150, .01
370000, 150, .01
380000, 158, .01
390000, 167, .01
400000, 176, .01
410000, 181, .01
420000, 190, .01
430000, 200, .01
440000, 200, .02
450000, 200, .02
460000, 200, .01
470000, 200, .02
480000, 200, .02
490000, 200, .01
500000, 209, .01
510000, 220, .02
520000, 228, .02
530000, 235, .02
540000, 242, .02
550000, 250, .02
560000, 250, .02
570000, 250, .02
580000, 250, .02
590000, 250, .01
600000, 250, .01
610000, 250, .01
620000, 254, .01
630000, 266, .01
640000, 269, .02
650000, 277, .02
660000, 289, .01
670000, 300, .01
680000, 300, .02
690000, 300, .02
700000, 300, .02
710000, 300, .01
720000, 300, .01
730000, 233, .01
740000, 158, .03
750000, 66, .02
760000, 5, .01
770000, 0, 
