"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, 3.74
20000, 22, 1.85
30000, 32, 1.34
40000, 39, 1.17
50000, 43, 3.89
60000, 49, .35
70000, 50, 2.18
80000, 50, .28
90000, 50, 1.81
100000, 50, 1.13
110000, 50, .38
120000, 50, .34
130000, 55, .48
140000, 63, .37
150000, 70, .84
160000, 80, .36
170000, 92, .54
180000, 95, .49
190000, 100, .55
200000, 100, .34
210000, 100, .33
220000, 100, .38
230000, 100, .37
240000, 100, .33
250000, 101, .49
260000, 114, .34
270000, 125, .37
280000, 133, .39
290000, 137, .43
300000, 144, 1.40
310000, 150, .52
320000, 150, .34
330000, 150, .32
340000, 150, 1.48
350000, 150, .45
360000, 150, .36
370000, 150, .35
380000, 158, .34
390000, 167, .52
400000, 176, .36
410000, 181, .36
420000, 190, .53
430000, 200, .41
440000, 200, .37
450000, 200, .44
460000, 200, .42
470000, 200, .54
480000, 200, .34
490000, 200, .32
500000, 209, .38
510000, 220, .42
520000, 228, .51
530000, 235, .56
540000, 242, .52
550000, 250, .48
560000, 250, .48
570000, 250, .51
580000, 250, .41
590000, 250, .37
600000, 250, .40
610000, 250, .29
620000, 254, .24
630000, 266, .38
640000, 269, .45
650000, 277, .45
660000, 289, .51
670000, 300, .40
680000, 300, .42
690000, 300, .42
700000, 300, .59
710000, 300, .52
720000, 300, .47
730000, 233, .32
740000, 158, .83
750000, 66, .48
760000, 5, .28
770000, 0, 
