"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, 1
20000, 22, 0
30000, 32, 0
40000, 39, 0
50000, 43, 0
60000, 49, 1
70000, 50, 0
80000, 50, 0
90000, 50, 0
100000, 50, 0
110000, 50, 0
120000, 50, 0
130000, 55, 7
140000, 63, 1
150000, 70, 0
160000, 80, 6
170000, 92, 0
180000, 95, 1
190000, 100, 8
200000, 100, 0
210000, 100, 4
220000, 100, 0
230000, 100, 0
240000, 100, 0
250000, 101, 0
260000, 114, 0
270000, 125, 2
280000, 133, 2
290000, 137, 0
300000, 144, 7
310000, 150, 8
320000, 150, 3
330000, 150, 8
340000, 150, 13
350000, 150, 3
360000, 150, 0
370000, 150, 0
380000, 158, 1
390000, 167, 7
400000, 176, 0
410000, 181, 6
420000, 190, 9
430000, 200, 3
440000, 200, 5
450000, 200, 2
460000, 200, 1
470000, 200, 1
480000, 200, 2
490000, 200, 13
500000, 209, 9
510000, 220, 3
520000, 228, 4
530000, 235, 4
540000, 242, 9
550000, 250, 3
560000, 250, 9
570000, 250, 8
580000, 250, 1
590000, 250, 28
600000, 250, 25
610000, 250, 6
620000, 254, 3
630000, 266, 0
640000, 269, 7
650000, 277, 4
660000, 289, 1
670000, 300, 17
680000, 300, 4
690000, 300, 8
700000, 300, 8
710000, 300, 24
720000, 300, 12
730000, 233, 4
740000, 158, 2
750000, 66, 3
760000, 5, 0
770000, 0, 
