"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 0, 0, , , , , , , 0, , 
50000, 2, 0, .0000, 621273, 159376, 246, 257, 268, 0, , 11.0
60000, 4, 0, .0000, 519052, 159376, 250, 312, 455, 0, , 84.23256496153967
70000, 1, 0, .0000, 617883, 159414, 258, 258, 258, 0, , 0.0
80000, 6, 0, .0000, 618440, 159376, 243, 257, 304, 0, , 20.79596648925505
90000, 1, 0, .0000, 647719, 159339, 246, 246, 246, 0, , 0.0
100000, 4, 0, .0000, 644627, 159376, 241, 247, 250, 0, , 3.758324094593227
110000, 2, 0, .0000, 650558, 159376, 243, 245, 247, 0, , 2.0
120000, 0, 0, , , , , , , 0, , 
130000, 0, 0, , , , , , , 0, , 
140000, 1, 0, .0000, 655716, 159339, 243, 243, 243, 0, , 0.0
150000, 5, 0, .0000, 626048, 159384, 240, 255, 304, 0, , 24.45690086662663
160000, 1, 0, .0000, 637664, 159416, 250, 250, 250, 0, , 0.0
170000, 6, 0, .0000, 647936, 159378, 243, 245, 252, 0, , 3.7155828016008905
180000, 8, 0, .0000, 562998, 159387, 246, 287, 508, 1, 142, 84.94213716799605
190000, 10, 0, .0000, 575582, 159378, 246, 279, 426, 1, 7, 52.77006727302887
200000, 10, 0, .0000, 589942, 159356, 241, 269, 354, 0, , 39.26572933233251
210000, 4, 0, .0000, 607300, 159397, 243, 262, 301, 0, , 22.498611068241523
220000, 7, 0, .0000, 617432, 159368, 240, 259, 333, 0, , 30.92967115607807
230000, 6, 0, .0000, 646273, 159386, 241, 246, 251, 1, 89, 3.6817870057286477
240000, 7, 0, .0000, 456586, 159368, 239, 387, 1190, 0, , 328.00563086256767
250000, 2, 0, .0000, 636371, 159411, 249, 250, 252, 0, , 1.5
260000, 3, 0, .0000, 518170, 159386, 242, 345, 528, 0, , 129.33247422395078
270000, 7, 0, .0000, 597489, 159378, 242, 267, 319, 1, 478, 29.664650623235854
280000, 13, 0, .0000, 518486, 159366, 242, 311, 650, 0, , 121.46774035531958
290000, 10, 0, .0000, 647909, 159354, 239, 245, 261, 0, , 6.850651689542358
300000, 7, 0, .0000, 480073, 159364, 244, 332, 541, 0, , 111.54950702269731
310000, 13, 0, .0000, 583228, 159360, 240, 273, 461, 0, , 57.24244607925224
320000, 16, 0, .0000, 639953, 159388, 244, 248, 261, 0, , 3.923088706618804
330000, 16, 0, .0000, 575236, 159369, 243, 276, 483, 0, , 60.459891146941374
340000, 6, 0, .0000, 451218, 159357, 246, 365, 880, 0, , 230.63571564988223
350000, 7, 0, .0000, 602645, 159374, 245, 264, 304, 0, , 24.60722060945631
360000, 11, 0, .0000, 578942, 159375, 245, 275, 457, 0, , 58.956817553936425
370000, 12, 0, .0000, 613110, 159377, 239, 259, 325, 0, , 23.060909686210394
380000, 6, 0, .0000, 645245, 159367, 240, 246, 252, 2, 127, 3.970376416523458
390000, 12, 0, .0000, 462237, 159372, 240, 344, 608, 0, , 109.14946429348872
400000, 11, 0, .0000, 520135, 159378, 244, 309, 597, 0, , 100.41120414254272
410000, 15, 0, .0000, 567900, 159387, 241, 281, 604, 0, , 89.79280264813771
420000, 14, 0, .0000, 404504, 159389, 242, 394, 1073, 1, 101, 257.60866276049745
430000, 21, 0, .0000, 581844, 159380, 242, 274, 515, 1, 123, 60.66457620406966
440000, 11, 0, .0000, 473884, 159384, 245, 372, 643, 0, , 167.25186381745712
450000, 24, 0, .0000, 535652, 159376, 238, 307, 833, 0, , 136.77302481651972
460000, 19, 0, .0000, 588761, 159379, 241, 270, 373, 0, , 39.19976107175251
470000, 12, 0, .0000, 560837, 159386, 238, 284, 468, 1, 31, 70.75084973408623
480000, 10, 0, .0000, 594100, 159375, 241, 267, 318, 0, , 30.34507098909686
490000, 8, 0, .0000, 642608, 159366, 235, 247, 267, 0, , 8.823500816946993
500000, 13, 0, .0000, 585479, 159383, 244, 273, 412, 1, 28, 43.540027670870586
510000, 17, 0, .0000, 559206, 159390, 240, 284, 478, 0, , 62.87130786476931
520000, 19, 0, .0000, 614958, 159379, 240, 258, 316, 0, , 19.0476682495074
530000, 16, 0, .0000, 540213, 159377, 242, 296, 417, 1, 64, 45.496479946255185
540000, 25, 0, .0000, 531074, 159378, 244, 299, 461, 2, 131, 55.91411683589807
550000, 26, 0, .0000, 534300, 159370, 239, 305, 774, 2, 133, 110.65997884131268
560000, 21, 0, .0000, 554451, 159384, 246, 288, 552, 1, 241, 77.90397699144248
570000, 17, 0, .0000, 539165, 159368, 240, 295, 511, 0, , 72.01053021746094
580000, 15, 0, .0000, 548369, 159379, 243, 291, 420, 0, , 55.90506692542735
590000, 20, 0, .0000, 474362, 159377, 243, 342, 854, 0, , 162.08559467145744
600000, 19, 0, .0000, 587657, 159382, 241, 271, 545, 1, 1130, 66.48420718362405
610000, 17, 0, .0000, 417080, 159379, 240, 383, 1149, 1, 242, 224.2951761149816
620000, 15, 0, .0000, 510560, 159375, 244, 317, 760, 0, , 128.74673027131817
630000, 23, 0, .0000, 534221, 159376, 246, 298, 655, 0, , 83.06756440082323
640000, 25, 0, .0000, 572583, 159382, 242, 277, 391, 1, 179, 37.587139644653156
650000, 21, 0, .0000, 535413, 159380, 243, 299, 737, 1, 196, 106.34769290990918
660000, 24, 0, .0000, 565248, 159376, 238, 281, 348, 0, , 31.396431528095807
670000, 20, 0, .0000, 520939, 159384, 246, 307, 460, 0, , 63.33976223351319
680000, 26, 0, .0000, 470974, 159388, 241, 337, 739, 2, 107, 141.40966181849566
690000, 21, 0, .0000, 543828, 159374, 242, 292, 652, 0, , 89.37856466393364
700000, 26, 0, .0000, 472086, 159379, 242, 337, 820, 0, , 134.9459671879774
710000, 29, 0, .0000, 577642, 159378, 241, 275, 519, 0, , 55.612962641142936
720000, 22, 0, .0000, 434658, 159374, 243, 367, 724, 0, , 162.137521128133
730000, 23, 0, .0000, 440072, 159373, 244, 362, 924, 2, 65, 169.7551960792346
740000, 23, 0, .0000, 505513, 159383, 248, 319, 978, 0, , 145.0451969585361
750000, 27, 0, .0000, 494803, 159372, 241, 322, 664, 0, , 116.35651896723635
760000, 16, 0, .0000, 578110, 159375, 243, 274, 357, 2, 266, 32.64574406648994
770000, 22, 0, .0000, 465185, 159387, 239, 342, 570, 2, 163, 112.65490941677811
780000, 27, 0, .0000, 413701, 159376, 247, 384, 1085, 1, 10, 170.09093085742438
790000, 29, 0, .0000, 431885, 159381, 244, 372, 944, 2, 499, 181.2460501732686
800000, 33, 0, .0000, 449851, 159368, 248, 354, 838, 1, 32, 148.84901169583986
810000, 27, 0, .0000, 505336, 159381, 249, 315, 539, 1, 318, 70.41338101937389
820000, 35, 0, .0000, 465433, 159362, 241, 342, 970, 2, 220, 173.1851103558837
830000, 32, 0, .0000, 482453, 159376, 243, 331, 708, 1, 183, 122.05941927812934
840000, 26, 0, .0000, 496067, 159360, 242, 320, 667, 0, , 94.76182206773797
850000, 20, 0, .0000, 436610, 159359, 243, 365, 597, 1, 221, 111.90319059765041
860000, 24, 0, .0000, 424657, 159387, 247, 375, 771, 1, 679, 135.1336722471494
870000, 29, 0, .0000, 472489, 159376, 243, 337, 732, 0, , 119.93362576056562
880000, 20, 0, .0000, 477308, 159380, 248, 334, 563, 3, 92, 79.03184628535979
890000, 37, 0, .0000, 475316, 159375, 242, 337, 737, 0, , 127.6401347384393
900000, 29, 0, .0000, 460052, 159378, 243, 348, 686, 1, 424, 110.23899450571653
910000, 37, 0, .0000, 395638, 159376, 246, 402, 1456, 3, 953, 212.3288382366529
920000, 43, 0, .0000, 410416, 159379, 247, 404, 1697, 0, , 291.8063335711293
930000, 40, 0, .0000, 398156, 159377, 249, 400, 1000, 2, 252, 172.19354662704407
940000, 19, 0, .0000, 506668, 159369, 242, 323, 850, 1, 377, 139.137904789701
950000, 31, 0, .0000, 406404, 159380, 247, 392, 848, 0, , 134.39983169180658
960000, 33, 0, .0000, 509829, 159378, 241, 312, 683, 2, 416, 94.2260051660887
970000, 25, 0, .0000, 354108, 159376, 244, 449, 865, 0, , 186.24285177127584
980000, 33, 0, .0000, 388615, 159376, 244, 415, 1145, 4, 556, 182.38732189707227
990000, 29, 0, .0000, 340790, 159374, 251, 468, 873, 1, 286, 174.63010521839254
1000000, 32, 0, .0000, 317645, 159379, 241, 505, 1189, 2, 207, 177.93248481408335
1010000, 33, 0, .0000, 367025, 159378, 242, 449, 1462, 1, 195, 279.53523265323065
1020000, 48, 0, .0000, 367845, 159382, 249, 433, 1070, 1, 29, 189.78684994671892
1030000, 29, 0, .0000, 402929, 159368, 242, 395, 1072, 1, 451, 173.74513994042957
1040000, 36, 0, .0000, 289128, 159379, 259, 552, 1194, 0, , 221.70509016231338
1050000, 32, 0, .0000, 339693, 159375, 266, 481, 1121, 3, 275, 199.92499705197358
1060000, 42, 0, .0000, 406045, 159378, 245, 392, 657, 0, , 117.19175058806701
1070000, 27, 0, .0000, 383256, 159374, 249, 417, 741, 1, 240, 128.34364102690822
1080000, 42, 0, .0000, 458336, 159373, 241, 347, 828, 3, 199, 117.72958766027173
1090000, 36, 0, .0000, 354366, 159380, 249, 462, 819, 3, 94, 168.77493140018106
1100000, 30, 0, .0000, 166194, 159377, 246, 994, 1864, 7, 845, 480.76583480595485
1110000, 37, 0, .0000, 105479, 159372, 795, 1512, 3109, 3, 1638, 467.4353025566486
1120000, 31, 0, .0000, 106571, 159371, 967, 1496, 4046, 5, 698, 546.9080560556129
1130000, 30, 0, .0000, 128051, 159364, 687, 1292, 4020, 4, 524, 581.5952375753866
1140000, 31, 0, .0000, 270913, 159370, 264, 627, 2697, 2, 306, 441.88408837005045
1150000, 33, 0, .0000, 159874, 159374, 365, 1011, 2025, 6, 411, 424.0476762601806
1160000, 36, 0, .0000, 125861, 159374, 445, 1305, 2266, 4, 407, 473.8757422951745
1170000, 37, 0, .0000, 200534, 159375, 451, 811, 1442, 3, 473, 227.44703181962535
1180000, 57, 0, .0000, 230442, 159376, 245, 729, 1394, 0, , 301.4921699471098
1190000, 37, 0, .0000, 268071, 159385, 340, 607, 1178, 2, 538, 173.8190904431743
1200000, 37, 0, .0000, 223570, 159381, 317, 723, 1776, 3, 163, 305.98580570032755
1210000, 51, 0, .0000, 356587, 159378, 245, 454, 1102, 3, 356, 189.86638755575785
1220000, 41, 0, .0000, 222052, 159380, 329, 753, 1841, 2, 290, 332.5841539432135
1230000, 27, 0, .0000, 406003, 159376, 245, 397, 674, 4, 392, 125.34154025971445
1240000, 34, 0, .0000, 225620, 159379, 289, 742, 1313, 3, 1485, 278.12133128096247
1250000, 29, 0, .0000, 127182, 159382, 709, 1331, 2280, 3, 698, 453.9718863422424
1260000, 30, 0, .0000, 104568, 159375, 956, 1545, 2191, 6, 684, 321.3410288736982
1270000, 35, 0, .0000, 110758, 159375, 764, 1450, 2386, 8, 854, 384.4179509601605
1280000, 54, 0, .0000, 124886, 159375, 675, 1300, 2205, 10, 1124, 360.6416856821793
1290000, 41, 0, .0000, 100481, 159385, 876, 1586, 5523, 8, 717, 691.1042517634174
1300000, 42, 0, .0000, 92518, 159376, 921, 1745, 2668, 2, 394, 452.9968613472227
1310000, 30, 0, .0000, 76531, 159383, 1617, 2088, 3330, 9, 847, 374.8375349302574
1320000, 57, 0, .0000, 79078, 159384, 979, 2017, 2701, 4, 565, 369.4763097714257
1330000, 44, 0, .0000, 222470, 159368, 245, 716, 1582, 3, 204, 368.88843961139577
1340000, 30, 0, .0000, 283681, 159373, 276, 586, 1700, 4, 557, 330.4634637517609
1350000, 33, 0, .0000, 129422, 159380, 671, 1249, 1846, 4, 340, 342.0230873141347
1360000, 22, 0, .0000, 74610, 159384, 1254, 2164, 3144, 3, 1632, 521.809288806071
1370000, 15, 11, .4231, 61212, 159377, 1867, 2613, 3163, 9, 1176, 338.4691911139517
1380000, 57, 0, .0000, 128578, 159374, 494, 1302, 2749, 1, 589, 546.1946143431317
1390000, 40, 0, .0000, 184286, 159381, 338, 892, 2296, 5, 930, 481.2840085320589
1400000, 44, 0, .0000, 62304, 159375, 1729, 2570, 4015, 11, 1229, 490.08428694527794
1410000, 28, 0, .0000, 61938, 159385, 2155, 2575, 3074, 3, 1465, 226.40101833369107
1420000, 9, 20, .6897, 44572, 159366, 2757, 3575, 4041, 6, 2144, 403.75132916495687
1430000, 62, 4, .0606, 104406, 159382, 370, 1538, 4265, 3, 268, 757.4170473737706
1440000, 52, 0, .0000, 331537, 159378, 245, 522, 5123, 5, 361, 708.9123027090739
1450000, 18, 8, .3077, 57448, 159364, 1938, 2784, 4562, 0, , 709.1075319920285
1460000, 12, 0, .0000, 100348, 159377, 1125, 1616, 2488, 0, , 402.0468463583151
1470000, 12, 12, .5000, 75571, 159377, 1631, 2125, 2499, 6, 925, 258.25719308042005
1480000, 65, 16, .1975, 122747, 159377, 242, 1306, 4375, 7, 430, 1032.5455443263133
1490000, 39, 0, .0000, 344940, 159373, 243, 463, 1506, 2, 523, 246.7719897398666
1500000, 16, 8, .3333, 62538, 159373, 986, 2552, 3894, 10, 1163, 849.3706940758328
1510000, 35, 0, .0000, 133440, 159385, 503, 1259, 2527, 0, , 457.9985810798515
1520000, 6, 12, .6667, 78450, 159367, 841, 2142, 3640, 1, 28, 813.5330441284415
1530000, 65, 15, .1875, 169347, 159376, 239, 958, 2691, 3, 210, 695.2990176577638
1540000, 30, 0, .0000, 418727, 159375, 254, 382, 1221, 3, 707, 201.09593575451527
1550000, 11, 26, .7027, 48878, 159370, 1599, 3340, 5099, 9, 1998, 913.4871700890797
1560000, 30, 9, .2308, 56959, 159362, 702, 2907, 5816, 7, 918, 1552.0157696554695
1570000, 18, 0, .0000, 95442, 159384, 1220, 1687, 2418, 2, 1139, 302.81307643372855
1580000, 31, 28, .4746, 77369, 159368, 994, 2080, 3839, 12, 1371, 818.0777449854093
1590000, 76, 0, .0000, 354862, 159374, 241, 494, 2243, 1, 117, 490.2564929086872
1600000, 12, 6, .3333, 146173, 159393, 397, 1356, 3464, 1, 3580, 883.7313686547765
1610000, 15, 26, .6341, 44098, 159393, 685, 3730, 5870, 1, 914, 1861.0524765043651
1620000, 18, 0, .0000, 121733, 159392, 1006, 1328, 1941, 3, 884, 255.00159878835197
1630000, 6, 24, .8000, 79159, 159389, 1191, 2067, 3946, 4, 1041, 886.4741567330406
1640000, 81, 10, .1099, 183640, 159374, 241, 908, 5197, 1, 47, 832.0150649184638
1650000, 18, 0, .0000, 322429, 159376, 254, 525, 1569, 1, 1034, 321.71723264036973
1660000, 9, 29, .7632, 40566, 159382, 2950, 4061, 5398, 8, 1588, 805.4728693195552
1670000, 27, 0, .0000, 116349, 159376, 303, 1396, 4327, 0, , 967.5590442799786
1680000, 11, 21, .6562, 197290, 159361, 249, 847, 2437, 4, 1119, 738.569497073284
1690000, 43, 49, .5326, 99627, 159378, 250, 1673, 5248, 0, , 1219.4278829315283
1700000, 11, 0, .0000, 407653, 159387, 274, 392, 770, 0, , 137.21334722407465
1710000, 11, 39, .7800, 50916, 159360, 2705, 3141, 3783, 9, 1485, 321.7446072376372
1720000, 57, 7, .1094, 148966, 159378, 258, 1121, 4172, 0, , 941.2307745310319
1730000, 11, 0, .0000, 206106, 159382, 245, 867, 2549, 19, 1207, 818.879185631896
1740000, 35, 42, .5455, 33682, 159371, 3006, 4756, 7171, 14, 1821, 1238.9186849797725
1750000, 35, 0, .0000, 84380, 159375, 682, 1941, 3996, 1, 168, 1022.7198427402758
1760000, 8, 9, .5294, 76830, 159386, 1262, 2075, 3698, 3, 2390, 910.345914680238
1770000, 61, 34, .3579, 107815, 159370, 244, 1477, 4109, 4, 158, 1112.5194420248672
1780000, 34, 0, .0000, 371532, 159385, 239, 428, 1001, 1, 382, 168.42551584044756
1790000, 8, 11, .5789, 54826, 159377, 830, 2961, 5154, 9, 1944, 1290.8985605964551
1800000, 34, 18, .3462, 54564, 159393, 1226, 2974, 6189, 2, 209, 1223.8490465553034
1810000, 8, 0, .0000, 80812, 159386, 1688, 1983, 2300, 1, 603, 200.63767353532262
1820000, 23, 5, .1786, 48160, 159362, 2394, 3308, 4003, 30, 1716, 464.89526309704837
1830000, 111, 0, .0000, 93097, 159378, 246, 1722, 4015, 1, 195, 1219.4571293963068
1840000, 20, 0, .0000, 336010, 159366, 251, 500, 1206, 3, 516, 255.10652840202525
1850000, 62, 0, .0000, 456091, 159379, 239, 350, 1612, 2, 115, 241.84018689439597
1860000, 47, 0, .0000, 370431, 159382, 240, 433, 718, 0, , 147.34013033318547
1870000, 0, 0, , , , , , , 0, , 
1880000, 0, 0, , , , , , , 0, , 
1890000, 0, 0, , , , , , , 0, , 
1900000, 0, 0, , , , , , , 0, , 
1910000, 0, 0, , , , , , , 0, , 
1920000, 0, 0, , , , , , , 0, , 
