"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 10, 0, .0000, 858630, 160735, 35, 187, 876, 0, , 252.8927836060175
50000, 14, 0, .0000, 935293, 160736, 39, 171, 560, 0, , 163.50092054911545
60000, 12, 0, .0000, 1206282, 160737, 36, 133, 797, 0, , 208.16064509572087
70000, 11, 0, .0000, 1628089, 160736, 40, 98, 204, 1, 501, 70.82127429354816
80000, 19, 0, .0000, 606077, 160738, 36, 265, 2361, 0, , 511.93375177359246
90000, 14, 0, .0000, 2438451, 160763, 42, 65, 191, 0, , 38.105988066583606
100000, 12, 0, .0000, 2429715, 160766, 34, 66, 227, 0, , 51.86172855670054
110000, 20, 0, .0000, 1002991, 160779, 38, 160, 724, 0, , 191.7146577599115
120000, 11, 0, .0000, 929862, 160781, 41, 172, 469, 1, 3, 141.07023044340494
130000, 15, 0, .0000, 1190976, 160781, 41, 135, 428, 2, 236, 131.5497371085679
140000, 13, 0, .0000, 1078513, 160781, 36, 149, 565, 0, , 152.24143858129355
150000, 22, 0, .0000, 1846135, 160781, 35, 87, 413, 0, , 86.50323645595795
160000, 21, 0, .0000, 1571154, 160781, 35, 102, 320, 0, , 80.41992961551931
170000, 20, 0, .0000, 1772675, 160781, 35, 90, 241, 0, , 71.28260657411457
180000, 27, 0, .0000, 1416347, 160781, 36, 113, 587, 0, , 134.505230621236
190000, 33, 0, .0000, 629169, 160781, 39, 255, 1150, 0, , 318.3168890795432
200000, 32, 0, .0000, 1276361, 160781, 38, 125, 612, 0, , 121.43040300286209
210000, 19, 0, .0000, 760293, 160782, 41, 211, 1037, 1, 52, 262.5304731026081
220000, 38, 0, .0000, 1564584, 160781, 36, 102, 632, 0, , 119.37786848811024
230000, 31, 0, .0000, 1224623, 160781, 36, 131, 594, 0, , 129.06342365559033
240000, 25, 0, .0000, 1583120, 160781, 36, 101, 484, 0, , 108.49482199625935
250000, 36, 0, .0000, 1114601, 160781, 36, 144, 578, 0, , 143.65185055079056
260000, 28, 0, .0000, 1093220, 160781, 36, 147, 575, 0, , 146.71837176115642
270000, 28, 0, .0000, 1025953, 160781, 36, 156, 587, 1, 40, 129.42671868746453
280000, 35, 0, .0000, 1089942, 160782, 40, 147, 756, 0, , 157.71771735397053
290000, 43, 0, .0000, 794757, 160781, 36, 202, 1398, 0, , 257.23733814150415
300000, 43, 0, .0000, 811743, 160781, 36, 198, 676, 2, 236, 161.7149941055268
310000, 33, 0, .0000, 876555, 160781, 41, 183, 717, 1, 121, 181.191181520486
320000, 51, 0, .0000, 1020264, 160781, 36, 157, 811, 2, 172, 158.33127055051605
330000, 48, 0, .0000, 1186583, 160782, 37, 135, 672, 0, , 123.72651292265535
340000, 44, 0, .0000, 743499, 160781, 39, 216, 784, 0, , 184.63565165925124
350000, 37, 0, .0000, 1043851, 160781, 41, 154, 880, 0, , 149.57028294353822
360000, 53, 0, .0000, 931911, 160781, 37, 172, 1505, 1, 54, 256.201247826162
370000, 41, 0, .0000, 1648425, 160781, 37, 97, 644, 1, 555, 104.05887113317637
380000, 38, 0, .0000, 1075051, 160776, 36, 149, 885, 0, , 190.9976160458032
390000, 23, 0, .0000, 1739223, 160764, 37, 92, 236, 0, , 71.83182417343427
