"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 0, 0, , , , , , , 0, , 
50000, 0, 0, , , , , , , 0, , 
60000, 0, 0, , , , , , , 0, , 
70000, 0, 0, , , , , , , 0, , 
80000, 3, 0, .0000, 476256, 98815, 188, 210, 246, 0, , 25.486379804820306
90000, 3, 0, .0000, 499787, 98649, 183, 197, 216, 0, , 13.638181696985855
100000, 2, 0, .0000, 444528, 98463, 189, 221, 254, 0, , 32.5
110000, 5, 0, .0000, 477091, 98781, 180, 207, 237, 0, , 24.18318975376628
120000, 2, 0, .0000, 452074, 98729, 194, 222, 250, 0, , 28.0
130000, 3, 0, .0000, 474510, 98806, 188, 209, 250, 0, , 28.89155970559947
140000, 2, 0, .0000, 487865, 98737, 179, 206, 233, 0, , 27.0
150000, 0, 0, , , , , , , 0, , 
160000, 0, 0, , , , , , , 0, , 
170000, 1, 0, .0000, 546867, 98983, 181, 181, 181, 0, , 0.0
180000, 5, 0, .0000, 359063, 98664, 191, 341, 839, 0, , 249.65283895842242
190000, 1, 0, .0000, 377210, 98452, 261, 261, 261, 0, , 0.0
200000, 5, 0, .0000, 485159, 98676, 191, 203, 233, 0, , 15.078682524234955
210000, 8, 0, .0000, 443201, 98665, 191, 224, 389, 1, 113, 64.23112563235988
220000, 10, 0, .0000, 493276, 98800, 181, 199, 219, 0, , 11.348935339199864
230000, 9, 0, .0000, 471598, 98834, 184, 210, 290, 0, , 33.48419564547869
240000, 6, 0, .0000, 482240, 98751, 182, 204, 216, 0, , 13.11593602369979
250000, 7, 0, .0000, 468815, 98758, 178, 210, 278, 0, , 31.082838627494386
260000, 6, 0, .0000, 489103, 98603, 175, 203, 253, 0, , 26.072814705487144
270000, 7, 0, .0000, 461256, 98745, 183, 214, 313, 0, , 41.51968633963297
280000, 2, 0, .0000, 305193, 98425, 191, 322, 454, 0, , 131.5
290000, 3, 0, .0000, 449445, 98428, 193, 219, 261, 0, , 29.97776954122282
300000, 7, 0, .0000, 407364, 98736, 195, 242, 372, 0, , 58.29089321062527
310000, 12, 0, .0000, 376438, 98717, 179, 262, 351, 0, , 61.21149583388907
320000, 9, 0, .0000, 460226, 98871, 179, 214, 331, 0, , 46.859842052424014
330000, 8, 0, .0000, 355583, 98719, 188, 292, 661, 1, 83, 147.67489630942694
340000, 13, 0, .0000, 416712, 98781, 179, 236, 520, 0, , 89.52591770447486
350000, 15, 0, .0000, 392851, 98628, 192, 250, 405, 0, , 70.72714393278497
360000, 16, 0, .0000, 358178, 98653, 183, 274, 720, 1, 73, 145.14776594330806
370000, 8, 0, .0000, 492128, 98855, 184, 200, 238, 0, , 15.183598607269342
380000, 6, 0, .0000, 458045, 98727, 181, 220, 258, 2, 126, 33.7148994428939
390000, 11, 0, .0000, 418938, 98716, 180, 235, 344, 0, , 49.87630153234552
400000, 11, 0, .0000, 430134, 98787, 181, 229, 281, 0, , 32.92743921782432
410000, 9, 0, .0000, 401272, 98716, 176, 261, 450, 0, , 103.70243220119983
420000, 8, 0, .0000, 469042, 98839, 188, 210, 255, 0, , 20.073614522551846
430000, 13, 0, .0000, 443074, 98830, 186, 224, 285, 0, , 32.857787077002506
440000, 13, 0, .0000, 427191, 98679, 181, 230, 363, 0, , 62.332225701853076
450000, 18, 0, .0000, 423499, 98685, 185, 233, 376, 0, , 49.22375355518149
460000, 17, 0, .0000, 396617, 98822, 186, 248, 403, 0, , 56.915122259980464
470000, 15, 0, .0000, 416030, 98696, 185, 240, 520, 0, , 84.66929129790145
480000, 22, 0, .0000, 380538, 98825, 181, 260, 812, 0, , 136.55977424999026
490000, 21, 0, .0000, 450090, 98756, 187, 219, 285, 1, 113, 31.125002825153366
500000, 9, 0, .0000, 381122, 98666, 189, 258, 469, 1, 39, 86.00961760749581
510000, 11, 0, .0000, 381077, 98876, 178, 261, 531, 1, 106, 117.56380367223706
520000, 8, 0, .0000, 365522, 98866, 185, 277, 611, 1, 107, 130.24280210437735
530000, 14, 0, .0000, 350050, 98776, 196, 284, 457, 0, , 92.05790657659627
540000, 18, 0, .0000, 295618, 98716, 188, 333, 1049, 0, , 199.28489319264014
550000, 20, 0, .0000, 294980, 98780, 182, 340, 1110, 0, , 239.03724605173977
560000, 13, 0, .0000, 350890, 98757, 191, 281, 412, 1, 207, 73.14655733785692
570000, 24, 0, .0000, 395099, 98802, 182, 252, 690, 1, 21, 109.07423465466614
580000, 25, 0, .0000, 368241, 98816, 183, 270, 526, 2, 136, 92.73936016964605
590000, 25, 0, .0000, 399300, 98757, 179, 247, 584, 0, , 88.25515892526101
600000, 15, 0, .0000, 385053, 98795, 184, 263, 538, 0, , 98.6837758653753
610000, 17, 0, .0000, 294999, 98716, 200, 349, 677, 1, 173, 147.92208072960292
620000, 16, 0, .0000, 388370, 98814, 195, 254, 386, 1, 4, 59.45717214887093
630000, 21, 0, .0000, 357695, 98764, 182, 277, 440, 0, , 74.67681884445318
640000, 17, 0, .0000, 281859, 98765, 180, 350, 738, 0, , 157.64640949529726
650000, 15, 0, .0000, 386579, 98752, 188, 268, 491, 1, 89, 88.33109431124595
660000, 23, 0, .0000, 350946, 98800, 181, 288, 584, 0, , 109.48891479856812
670000, 24, 0, .0000, 254703, 98848, 190, 388, 1021, 2, 76, 207.611368564303
680000, 20, 0, .0000, 301463, 98730, 203, 344, 846, 0, , 166.43415364641956
690000, 27, 0, .0000, 266986, 98862, 186, 369, 711, 1, 279, 154.53772173350873
700000, 21, 0, .0000, 384742, 98747, 180, 256, 478, 0, , 84.16302948967444
710000, 21, 0, .0000, 230799, 98752, 182, 432, 930, 2, 29, 206.60035281265348
720000, 24, 0, .0000, 263569, 98851, 184, 374, 908, 0, , 240.71781543264854
730000, 28, 0, .0000, 228911, 98723, 179, 439, 1408, 1, 9, 285.50176707614514
740000, 22, 0, .0000, 358540, 98860, 187, 276, 480, 2, 156, 86.31993220028912
750000, 26, 0, .0000, 317053, 98797, 184, 314, 1020, 2, 72, 167.90827659502804
760000, 24, 0, .0000, 308312, 98793, 190, 323, 942, 1, 133, 153.38648591874056
770000, 22, 0, .0000, 312094, 98134, 190, 315, 632, 4, 261, 114.27747545004567
780000, 30, 0, .0000, 141850, 98270, 189, 692, 1707, 0, , 373.16694853842756
790000, 12, 0, .0000, 144200, 98428, 187, 686, 1016, 0, , 213.1929155624825
800000, 21, 0, .0000, 250337, 98613, 189, 398, 938, 0, , 218.97567659166052
810000, 31, 0, .0000, 265137, 98484, 192, 375, 906, 0, , 179.23624112899586
820000, 28, 0, .0000, 259789, 98397, 197, 410, 1566, 1, 424, 352.1565933510079
830000, 30, 0, .0000, 245862, 98719, 180, 401, 847, 0, , 209.55920459686806
840000, 30, 0, .0000, 271397, 98616, 187, 364, 730, 0, , 168.93473255954632
850000, 32, 0, .0000, 186997, 98768, 190, 558, 1533, 4, 450, 375.8170418678926
860000, 36, 0, .0000, 181495, 98655, 189, 543, 1365, 0, , 313.9187751258965
870000, 24, 0, .0000, 292661, 98731, 185, 336, 732, 1, 59, 172.82279067723385
880000, 20, 0, .0000, 276632, 98794, 191, 361, 898, 1, 229, 176.661261200047
890000, 24, 0, .0000, 260990, 98692, 206, 377, 906, 0, , 182.40661396303676
900000, 27, 0, .0000, 192255, 98707, 188, 514, 1286, 0, , 317.11794171487054
910000, 23, 0, .0000, 261053, 98752, 187, 379, 714, 1, 193, 132.24049619643193
920000, 37, 0, .0000, 253450, 98737, 186, 392, 949, 0, , 209.79902797838588
930000, 28, 0, .0000, 198968, 98774, 193, 496, 1014, 3, 119, 224.623203555094
940000, 37, 0, .0000, 297812, 98771, 181, 332, 587, 1, 161, 110.4790197187164
950000, 42, 0, .0000, 206380, 98752, 184, 479, 1153, 2, 26, 225.53783956090203
960000, 34, 0, .0000, 264064, 98747, 186, 375, 892, 5, 442, 196.76379433413328
970000, 28, 0, .0000, 170473, 98807, 187, 582, 1136, 0, , 312.730190559826
980000, 26, 0, .0000, 196408, 98758, 205, 516, 1165, 3, 784, 251.2488099415426
990000, 32, 0, .0000, 190577, 98737, 201, 519, 1549, 2, 275, 332.5928523845048
1000000, 30, 0, .0000, 134356, 98781, 276, 741, 1426, 0, , 309.11763377060277
1010000, 27, 0, .0000, 244303, 98804, 193, 406, 867, 2, 98, 219.32959879618008
1020000, 36, 0, .0000, 184668, 98779, 202, 534, 1252, 1, 608, 262.03990108463273
1030000, 27, 0, .0000, 170110, 98694, 185, 581, 1345, 3, 501, 318.7041753726861
1040000, 34, 0, .0000, 108267, 98859, 213, 918, 2579, 4, 494, 517.8022400187473
1050000, 48, 0, .0000, 108284, 98718, 267, 929, 2633, 4, 348, 506.9807737330858
1060000, 27, 0, .0000, 195912, 98820, 196, 506, 788, 4, 325, 207.3938864640449
1070000, 42, 0, .0000, 151140, 98800, 199, 665, 1145, 1, 226, 271.46834125179237
1080000, 28, 0, .0000, 174505, 98810, 202, 580, 1145, 3, 664, 271.4622474891832
1090000, 42, 0, .0000, 151629, 98786, 220, 655, 1280, 3, 288, 273.2937844708245
1100000, 23, 0, .0000, 69471, 98749, 203, 1434, 3046, 9, 1574, 872.252998080606
1110000, 37, 0, .0000, 30883, 98490, 2037, 3193, 4085, 8, 1579, 457.41820559183833
1120000, 33, 0, .0000, 33180, 98833, 1995, 3000, 5738, 12, 1980, 702.7193310875555
1130000, 30, 0, .0000, 35274, 98746, 1698, 2854, 3864, 8, 1245, 547.3531669453279
1140000, 41, 0, .0000, 96612, 98685, 213, 1087, 2754, 4, 934, 664.7775838223079
1150000, 35, 0, .0000, 42486, 98623, 968, 2327, 5725, 9, 1315, 935.4843625914123
1160000, 29, 0, .0000, 39823, 98732, 928, 2601, 3986, 6, 1028, 791.4459126793416
1170000, 32, 0, .0000, 56842, 98725, 1021, 1788, 2709, 6, 752, 440.8218683809337
1180000, 34, 0, .0000, 74751, 98672, 244, 1372, 2420, 1, 168, 674.5593223814824
1190000, 34, 0, .0000, 92166, 98688, 375, 1102, 1901, 4, 589, 382.9766195302081
1200000, 37, 0, .0000, 81399, 98772, 378, 1257, 1952, 3, 145, 380.9140856934483
1210000, 48, 0, .0000, 148816, 98743, 182, 663, 1509, 6, 767, 372.5859904890761
1220000, 52, 0, .0000, 68977, 98734, 758, 1475, 2814, 3, 435, 415.73673021054304
1230000, 33, 0, .0000, 156766, 98740, 196, 649, 1484, 1, 439, 308.974278565158
1240000, 43, 0, .0000, 59318, 98727, 375, 1666, 2699, 14, 1349, 613.7741343643221
1250000, 40, 0, .0000, 34405, 98691, 1963, 2885, 3587, 9, 1884, 409.0734036616579
1260000, 31, 0, .0000, 28136, 98755, 2889, 3523, 4101, 6, 1485, 359.6646355737252
1270000, 30, 0, .0000, 31700, 98886, 2141, 3132, 4138, 9, 1968, 445.0213913823464
1280000, 32, 0, .0000, 35370, 98686, 1828, 2830, 3806, 4, 1651, 513.4089680475596
1290000, 27, 0, .0000, 32876, 98758, 2157, 3072, 4242, 8, 1318, 581.8564827325011
1300000, 30, 0, .0000, 27252, 98746, 2809, 3665, 4558, 15, 1631, 497.5345269984348
1310000, 38, 0, .0000, 24315, 98844, 2871, 4087, 5125, 27, 1878, 548.3247090338602
1320000, 51, 0, .0000, 22022, 98750, 3556, 4527, 5579, 16, 2186, 529.5827730696961
1330000, 54, 0, .0000, 51824, 98756, 222, 1946, 4556, 1, 41, 1351.0810915717282
1340000, 33, 0, .0000, 108742, 98779, 245, 908, 1846, 7, 840, 461.83064438237426
1350000, 42, 0, .0000, 35240, 98758, 1601, 2822, 4153, 15, 1863, 515.6957721131572
1360000, 39, 0, .0000, 22209, 98696, 3348, 4443, 5841, 20, 2693, 681.9571801288236
1370000, 32, 6, .1579, 18788, 92181, 34, 4905, 6365, 14, 2796, 1794.7446741750562
1380000, 41, 1, .0238, 29726, 98865, 1364, 3392, 5802, 5, 1055, 1069.9072307098031
1390000, 23, 0, .0000, 52082, 98759, 843, 1895, 3606, 9, 1297, 803.8104741691471
1400000, 16, 0, .0000, 20038, 98735, 3239, 4931, 7409, 8, 2603, 953.057570246867
1410000, 18, 0, .0000, 18001, 98726, 4852, 5511, 6276, 23, 2484, 453.8922888489485
1420000, 35, 26, .4262, 17359, 78821, 32, 4546, 8357, 14, 4001, 3182.176713858443
1430000, 40, 4, .0909, 25925, 96332, 620, 3732, 8795, 0, , 1811.551376823358
1440000, 23, 0, .0000, 173117, 98749, 183, 630, 2894, 6, 1626, 770.3883832519798
1450000, 12, 5, .2941, 20726, 87065, 35, 4282, 7733, 2, 3693, 2717.638056849251
1460000, 16, 0, .0000, 27746, 98842, 2709, 3658, 6892, 19, 1718, 935.0401109909309
1470000, 36, 13, .2653, 24327, 85108, 31, 3513, 6053, 16, 4059, 1967.3672019974422
1480000, 27, 11, .2895, 27718, 88427, 35, 3481, 8362, 0, , 2838.1813422483438
1490000, 3, 0, .0000, 436406, 99064, 190, 227, 288, 3, 982, 43.45879274285777
1500000, 7, 8, .5333, 31388, 72059, 32, 2345, 7547, 4, 2478, 2586.3875609729403
1510000, 15, 1, .0625, 40868, 98974, 1648, 2604, 5060, 9, 1034, 946.3805634274895
1520000, 23, 13, .3611, 35696, 80375, 32, 2261, 5309, 9, 3789, 1729.2831175602555
1530000, 17, 4, .1905, 24825, 91659, 165, 4045, 9071, 2, 340, 2939.831435459658
1540000, 11, 0, .0000, 192664, 98606, 224, 557, 2565, 2, 1252, 644.7678036790896
1550000, 2, 8, .8000, 16577, 62860, 52, 3793, 6897, 5, 5127, 2325.099651627861
1560000, 15, 3, .1667, 19727, 90300, 102, 4588, 11730, 11, 1634, 3081.140171232713
1570000, 37, 0, .0000, 28767, 98783, 2531, 3447, 4428, 8, 1773, 364.7973576364405
1580000, 7, 12, .6316, 30348, 69488, 50, 2330, 5961, 1, 2246, 2152.045029834176
1590000, 18, 0, .0000, 192053, 98708, 199, 517, 2282, 0, , 452.75227586669183
1600000, 8, 4, .3333, 31699, 81386, 154, 2622, 6007, 6, 4132, 1567.6874400601114
1610000, 6, 12, .6667, 17203, 70908, 58, 4245, 12611, 8, 2188, 4077.7669749907045
1620000, 35, 0, .0000, 32741, 98749, 2007, 3059, 6731, 11, 1186, 757.5393635555831
1630000, 16, 12, .4286, 30530, 78688, 42, 2588, 5528, 2, 4401, 1557.8185760232939
1640000, 3, 2, .4000, 45666, 88938, 418, 2936, 7867, 0, , 2945.985843482619
1650000, 7, 0, .0000, 190863, 98504, 211, 613, 1108, 5, 2429, 335.1339309898064
1660000, 5, 9, .6429, 19819, 69886, 36, 3515, 10175, 0, , 3581.1225770091455
1670000, 17, 0, .0000, 64391, 98774, 688, 1579, 2695, 0, , 576.3669399618346
1680000, 19, 6, .2400, 86229, 88690, 38, 1030, 2644, 2, 2353, 848.834711892027
1690000, 5, 3, .3750, 21811, 79295, 47, 3645, 7605, 1, 169, 2963.0395570539836
1700000, 13, 0, .0000, 187364, 98725, 200, 542, 1371, 1, 814, 293.59722689888656
1710000, 1, 9, .9000, 88704, 53262, 43, 714, 3035, 5, 3671, 901.007213252665
1720000, 21, 1, .0455, 83757, 96348, 215, 1547, 8082, 0, , 2061.4241447023464
1730000, 11, 0, .0000, 166059, 98691, 251, 686, 3774, 2, 2631, 988.205877017487
1740000, 0, 6, 1.0000, 42378, 47587, 35, 1965, 5418, 6, 3030, 2144.399456206277
1750000, 23, 2, .0800, 31010, 99027, 2042, 3198, 7494, 9, 1612, 1490.0170268378365
1760000, 20, 2, .0909, 31141, 94108, 32, 3041, 4425, 5, 3925, 1064.2562425097567
1770000, 20, 7, .2593, 43895, 87648, 33, 2181, 6498, 6, 237, 1987.2280596706275
1780000, 29, 0, .0000, 179822, 98833, 195, 566, 1257, 0, , 276.7580024005962
1790000, 3, 5, .6250, 18248, 66594, 137, 3712, 8082, 4, 4621, 2616.5823367515113
1800000, 12, 4, .2500, 19566, 89493, 36, 4628, 9575, 11, 2101, 3072.535036118723
1810000, 37, 0, .0000, 25793, 98693, 2747, 3849, 5008, 10, 2285, 522.1908560704238
1820000, 12, 2, .1429, 20485, 95291, 36, 4702, 6967, 7, 3753, 1599.2118502849578
1830000, 25, 0, .0000, 35930, 98665, 207, 2777, 8059, 0, , 2663.026673092104
1840000, 12, 0, .0000, 75071, 98578, 336, 1397, 2504, 2, 1612, 737.2462526436042
1850000, 18, 0, .0000, 264320, 98839, 195, 530, 2625, 1, 134, 719.2564737282522
1860000, 105, 0, .0000, 135757, 98801, 183, 745, 1828, 8, 845, 423.3812486786728
1870000, 33, 0, .0000, 218527, 98762, 184, 459, 2200, 0, , 424.2975099200129
1880000, 54, 0, .0000, 368390, 98765, 184, 268, 601, 3, 2, 101.46051092116295
1890000, 55, 0, .0000, 287951, 98752, 183, 355, 1806, 0, , 311.3884807248212
1900000, 1, 0, .0000, 494693, 98444, 199, 199, 199, 0, , 0.0
1910000, 0, 0, , , , , , , 0, , 
1920000, 0, 0, , , , , , , 0, , 
