Time, Users, Bandwidth In, Bandwidth Out, Network Packets received/sec, Network Packets sent/sec
"10000", 10, 1607, 4902, 8, 9
"20000", 22, 248147, 556801, 411, 506
"30000", 32, 187551, 470182, 325, 395
"40000", 39, 285134, 752088, 506, 624
"50000", 43, 297855, 672378, 527, 612
"60000", 49, 491741, 1092739, 808, 956
"70000", 50, 400357, 977394, 707, 841
"80000", 50, 383408, 858247, 649, 758
"90000", 50, 450964, 1053810, 787, 926
"100000", 50, 414177, 933941, 701, 816
"110000", 50, 417456, 1022605, 735, 885
"120000", 50, 431571, 959690, 735, 850
"130000", 55, 463583, 1052857, 789, 924
"140000", 63, 548512, 1269701, 932, 1107
"150000", 70, 560841, 1298173, 966, 1138
"160000", 80, 688196, 1634424, 1188, 1412
"170000", 92, 749122, 1730594, 1282, 1512
"180000", 95, 820252, 1909451, 1387, 1652
"190000", 100, 788418, 1866037, 1393, 1643
"200000", 100, 902034, 2029103, 1522, 1802
"210000", 100, 790595, 1895492, 1379, 1635
"220000", 100, 812741, 1816473, 1369, 1602
"230000", 100, 904012, 2023878, 1527, 1791
"240000", 100, 838748, 1943592, 1436, 1698
"250000", 101, 858494, 1972195, 1456, 1722
"260000", 114, 961718, 2121664, 1622, 1898
"270000", 125, 990394, 2339440, 1719, 2043
"280000", 133, 1086611, 2560856, 1873, 2228
"290000", 137, 1141781, 2634641, 1959, 2323
"300000", 144, 1299275, 2889145, 2160, 2556
"310000", 150, 1185573, 2839050, 2067, 2467
"320000", 150, 1188348, 2785454, 2037, 2439
"330000", 150, 1242030, 2849097, 2148, 2538
"340000", 150, 1333258, 2967381, 2219, 2624
"350000", 150, 1280432, 3061723, 2205, 2652
"360000", 150, 1191766, 2758286, 2032, 2431
"370000", 150, 900003, 2177916, 1631, 1946
"380000", 158, 579800, 1598575, 1292, 1492
"390000", 167, 391512, 1305031, 1110, 1277
"400000", 176, 190845, 1161688, 928, 1106
"410000", 181, 206843, 1233409, 1012, 1201
"420000", 190, 1935819, 3877788, 2889, 3451
"430000", 200, 1419828, 3936706, 2437, 3135
"440000", 200, 1260249, 3175624, 2260, 2747
"450000", 200, 1582736, 3081050, 2632, 2988
"460000", 200, 1750180, 4052242, 2923, 3576
"470000", 200, 1513070, 3952179, 2632, 3280
"480000", 200, 1396299, 3319497, 2468, 2950
"490000", 200, 1719118, 3436031, 2794, 3223
"500000", 209, 1909750, 4519442, 3179, 3899
"510000", 220, 1515714, 3790370, 2637, 3236
"520000", 228, 1703776, 3824174, 2911, 3468
"530000", 235, 1888251, 4089393, 3095, 3688
"540000", 242, 1862228, 4370019, 3134, 3821
"550000", 250, 1683949, 4033547, 2899, 3530
"560000", 250, 1794029, 4128968, 3050, 3704
"570000", 250, 1639764, 3520337, 2715, 3214
"580000", 250, 1013135, 3038310, 2166, 2689
"590000", 250, 745822, 2312764, 1853, 2171
"600000", 250, 502682, 1743829, 1508, 1729
"610000", 250, 429154, 1221661, 1002, 1193
"620000", 254, 1786155, 3892183, 2753, 3410
"630000", 266, 1709691, 4434805, 2816, 3668
"640000", 269, 1724581, 3967801, 2888, 3527
"650000", 277, 1537123, 3165982, 2589, 3046
"660000", 289, 1718658, 3600890, 2711, 3276
"670000", 300, 1704224, 3929306, 2779, 3437
"680000", 300, 1726461, 4183184, 2914, 3654
"690000", 300, 1740383, 4194738, 3047, 3770
"700000", 300, 1755050, 3863480, 2912, 3527
"710000", 300, 1552222, 3271818, 2652, 3110
"720000", 300, 1825894, 4293955, 3073, 3803
"730000", 233, 1953188, 4521514, 3167, 3917
"740000", 158, 1241383, 2966182, 2169, 2616
"750000", 66, 785271, 1530901, 1320, 1490
"760000", 5, 284398, 334403, 429, 419
"770000", 0, , , , 
