"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, 3.0
20000, 22, 11.3
30000, 32, 8.2
40000, 39, 4.7
50000, 43, 5.6
60000, 49, 3.6
70000, 50, 8.9
80000, 50, 8.0
90000, 50, 16.4
100000, 50, 7.0
110000, 50, 6.7
120000, 50, 4.8
130000, 55, 7.9
140000, 63, 7.7
150000, 70, 9.4
160000, 80, 6.5
170000, 92, 7.8
180000, 95, 11.2
190000, 100, 13.8
200000, 100, 12.6
210000, 100, 13.5
220000, 100, 10.9
230000, 100, 9.6
240000, 100, 11.6
250000, 101, 10.9
260000, 114, 15.4
270000, 125, 10.3
280000, 133, 11.2
290000, 137, 17.2
300000, 144, 13.4
310000, 150, 15.4
320000, 150, 17.2
330000, 150, 18.3
340000, 150, 14.0
350000, 150, 16.7
360000, 150, 16.0
370000, 150, 16.5
380000, 158, 13.9
390000, 167, 7.0
400000, 176, .7
410000, 181, 1.2
420000, 190, .9
430000, 200, 20.6
440000, 200, 34.2
450000, 200, 21.1
460000, 200, 10.7
470000, 200, 17.4
480000, 200, 26.8
490000, 200, 19.1
500000, 209, 14.7
510000, 220, 24.2
520000, 228, 25.0
530000, 235, 18.4
540000, 242, 19.1
550000, 250, 24.0
560000, 250, 26.9
570000, 250, 17.2
580000, 250, 22.3
590000, 250, 13.9
600000, 250, 8.5
610000, 250, 1.5
620000, 254, 6.6
630000, 266, 14.7
640000, 269, 31.2
650000, 277, 22.5
660000, 289, 12.3
670000, 300, 14.9
680000, 300, 24.9
690000, 300, 27.1
700000, 300, 22.1
710000, 300, 15.3
720000, 300, 18.2
730000, 233, 21.5
740000, 158, 30.0
750000, 66, 19.0
760000, 5, 8.7
770000, 0, 
