Time, Users, CPU %, Memory %, Disk I/O Time %, Bandwidth Out
"10000", 10, .19, .07, .36, 4902
"20000", 22, .27, .08, .13, 556801
"30000", 32, .08, .08, .02, 470182
"40000", 39, .13, .09, .01, 752088
"50000", 43, .15, .09, .03, 672378
"60000", 49, .20, .09, .01, 1092739
"70000", 50, .17, .09, .03, 977394
"80000", 50, .15, .09, .01, 858247
"90000", 50, .22, .09, .02, 1053810
"100000", 50, .18, .09, .01, 933941
"110000", 50, .17, .09, .01, 1022605
"120000", 50, .18, .09, .01, 959690
"130000", 55, .19, .09, .01, 1052857
"140000", 63, .24, .09, .01, 1269701
"150000", 70, .22, .09, .01, 1298173
"160000", 80, .28, .09, .01, 1634424
"170000", 92, .30, .09, .01, 1730594
"180000", 95, .33, .09, .01, 1909451
"190000", 100, .33, .09, .01, 1866037
"200000", 100, .38, .09, .01, 2029103
"210000", 100, .32, .09, .01, 1895492
"220000", 100, .34, .09, .01, 1816473
"230000", 100, .36, .09, .01, 2023878
"240000", 100, .34, .09, .01, 1943592
"250000", 101, .35, .09, .01, 1972195
"260000", 114, .42, .09, .01, 2121664
"270000", 125, .44, .09, .01, 2339440
"280000", 133, .44, .09, .01, 2560856
"290000", 137, .48, .09, .01, 2634641
"300000", 144, .56, .09, .03, 2889145
"310000", 150, .51, .09, .01, 2839050
"320000", 150, .51, .09, .01, 2785454
"330000", 150, .57, .09, .01, 2849097
"340000", 150, .57, .09, .03, 2967381
"350000", 150, .54, .09, .01, 3061723
"360000", 150, .51, .10, .01, 2758286
"370000", 150, .45, .10, .01, 2177916
"380000", 158, .36, .10, .01, 1598575
"390000", 167, .35, .09, .01, 1305031
"400000", 176, .27, .09, .01, 1161688
"410000", 181, .32, .09, .01, 1233409
"420000", 190, .82, .10, .01, 3877788
"430000", 200, .60, .12, .01, 3936706
"440000", 200, .59, .10, .02, 3175624
"450000", 200, .81, .10, .02, 3081050
"460000", 200, .84, .12, .01, 4052242
"470000", 200, .62, .11, .02, 3952179
"480000", 200, .67, .10, .02, 3319497
"490000", 200, .84, .11, .01, 3436031
"500000", 209, .86, .12, .01, 4519442
"510000", 220, .68, .11, .02, 3790370
"520000", 228, .82, .11, .02, 3824174
"530000", 235, .85, .11, .02, 4089393
"540000", 242, .88, .12, .02, 4370019
"550000", 250, .81, .12, .02, 4033547
"560000", 250, .89, .12, .02, 4128968
"570000", 250, .85, .13, .02, 3520337
"580000", 250, .67, .12, .02, 3038310
"590000", 250, .56, .12, .01, 2312764
"600000", 250, .52, .12, .01, 1743829
"610000", 250, .37, .12, .01, 1221661
"620000", 254, .83, .12, .01, 3892183
"630000", 266, .71, .13, .01, 4434805
"640000", 269, .82, .11, .02, 3967801
"650000", 277, .85, .12, .02, 3165982
"660000", 289, .83, .14, .01, 3600890
"670000", 300, .87, .16, .01, 3929306
"680000", 300, .88, .12, .02, 4183184
"690000", 300, .91, .15, .02, 4194738
"700000", 300, .90, .15, .02, 3863480
"710000", 300, .88, .17, .01, 3271818
"720000", 300, .90, .13, .01, 4293955
"730000", 233, .92, .14, .01, 4521514
"740000", 158, .61, .14, .03, 2966182
"750000", 66, .42, .14, .02, 1530901
"760000", 5, .18, .12, .01, 334403
"770000", 0, , , , 
