"User Level", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
"20", 15, 0, .0000, 473785, 98712, 180, 209, 254, 0, , 26.081283199515575
"60", 46, 0, .0000, 471758, 98749, 178, 209, 389, 0, , 35.84491759360441
"100", 73, 0, .0000, 391024, 98715, 179, 254, 720, 1, 73, 104.2309954221078
"140", 119, 0, .0000, 418009, 98759, 181, 237, 812, 1, 113, 78.06198109169071
"180", 139, 0, .0000, 359157, 98777, 179, 282, 1110, 1, 173, 137.56425457088946
"220", 141, 0, .0000, 275882, 98780, 179, 372, 1408, 1, 9, 213.32876012973608
"260", 172, 0, .0000, 245651, 98602, 180, 420, 1566, 4, 450, 274.4828247474446
"300", 244, 0, .0000, 222928, 98752, 181, 491, 2504, 2, 1612, 348.93445735611334
"340", 244, 0, .0000, 136756, 98788, 196, 795, 3046, 9, 1574, 513.1823134346364
"380", 266, 0, .0000, 84175, 98725, 182, 1397, 3986, 3, 435, 732.3683671998374
"420", 233, 0, .0000, 43516, 98771, 222, 3064, 5579, 7, 840, 1506.1576338536265
"460", 144, 35, .1955, 40790, 90260, 32, 3835, 8795, 19, 1718, 2633.0734765106754
"500", 369, 107, .2248, 66112, 88633, 32, 2414, 12611, 4, 4621, 2236.8561988384768
