"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 0, 0, , , , , , , 0, , 
50000, 0, 0, , , , , , , 0, , 
60000, 0, 0, , , , , , , 0, , 
70000, 6, 0, .0000, 609348, 160751, 246, 264, 308, 0, , 22.221736105794083
80000, 1, 0, .0000, 604462, 160787, 266, 266, 266, 0, , 0.0
90000, 4, 0, .0000, 619044, 160770, 249, 259, 281, 0, , 12.439855304624729
100000, 2, 0, .0000, 412089, 160715, 242, 390, 538, 0, , 148.0
110000, 4, 0, .0000, 641317, 160753, 246, 250, 263, 0, , 6.955213871621778
120000, 3, 0, .0000, 499816, 160737, 249, 333, 448, 0, , 83.7894185841307
130000, 0, 0, , , , , , , 0, , 
140000, 0, 0, , , , , , , 0, , 
150000, 0, 0, , , , , , , 0, , 
160000, 2, 0, .0000, 635245, 160717, 251, 253, 255, 0, , 2.0
170000, 4, 0, .0000, 614248, 160771, 250, 262, 292, 0, , 16.847353897076626
180000, 4, 0, .0000, 629309, 160788, 249, 255, 263, 0, , 5.024937810560445
190000, 5, 0, .0000, 559471, 160744, 251, 287, 395, 1, 197, 54.76550008901587
200000, 12, 0, .0000, 498935, 160756, 252, 325, 639, 1, 217, 116.05539864890203
210000, 11, 0, .0000, 619227, 160732, 247, 259, 325, 0, , 21.979070623084713
220000, 4, 0, .0000, 602634, 160732, 249, 268, 305, 0, , 22.52961014605731
230000, 6, 0, .0000, 610332, 160734, 248, 263, 310, 0, , 21.80245908658514
240000, 8, 0, .0000, 619910, 160749, 243, 259, 316, 0, , 21.70829334609241
250000, 6, 0, .0000, 446109, 160753, 247, 386, 635, 0, , 152.87971851535224
260000, 4, 0, .0000, 639144, 160742, 247, 251, 254, 0, , 2.692582403567252
270000, 1, 0, .0000, 580422, 160777, 277, 277, 277, 0, , 0.0
280000, 8, 0, .0000, 542367, 160741, 247, 298, 506, 0, , 80.46544289320727
290000, 8, 0, .0000, 581697, 160749, 252, 276, 359, 1, 156, 34.338268253752524
300000, 11, 0, .0000, 613873, 160737, 245, 261, 308, 0, , 19.50820269660398
310000, 11, 0, .0000, 578744, 160729, 248, 277, 325, 0, , 29.142972891406217
320000, 7, 0, .0000, 621333, 160736, 245, 258, 303, 0, , 18.285853794110743
330000, 17, 0, .0000, 549511, 160738, 245, 292, 359, 0, , 40.81828336449616
340000, 16, 0, .0000, 572072, 160759, 246, 281, 434, 0, , 52.01767528126047
350000, 8, 0, .0000, 565413, 160731, 246, 284, 374, 0, , 51.24064955352007
360000, 9, 0, .0000, 556245, 160728, 247, 296, 571, 0, , 98.24387016344251
370000, 11, 0, .0000, 523375, 160746, 247, 312, 442, 0, , 73.12951076243168
380000, 6, 0, .0000, 636744, 160747, 248, 252, 265, 0, , 5.965176722723614
390000, 12, 0, .0000, 535273, 160753, 251, 300, 353, 0, , 37.54032752222844
400000, 10, 0, .0000, 455306, 160736, 246, 353, 623, 1, 81, 136.30352159793966
410000, 6, 0, .0000, 496588, 160738, 251, 325, 470, 2, 336, 98.63125772289432
420000, 15, 0, .0000, 415982, 160742, 249, 392, 1070, 0, , 243.7244482333823
430000, 19, 0, .0000, 511378, 160759, 248, 314, 485, 0, , 77.52207240288702
440000, 17, 0, .0000, 481363, 160750, 247, 341, 753, 0, , 128.0852835780952
450000, 15, 0, .0000, 549265, 160742, 250, 293, 472, 0, , 68.14774798594271
460000, 16, 0, .0000, 567655, 160753, 247, 282, 393, 1, 193, 47.62346696382744
470000, 20, 0, .0000, 548539, 160742, 245, 295, 898, 1, 198, 139.20821485578122
480000, 20, 0, .0000, 513173, 160757, 249, 313, 507, 0, , 79.54372648472616
490000, 8, 0, .0000, 520157, 160734, 249, 314, 533, 1, 218, 98.74008389031609
500000, 9, 0, .0000, 412456, 160746, 247, 398, 979, 0, , 239.63624053506135
510000, 12, 0, .0000, 562348, 160748, 250, 285, 455, 0, , 55.93535455227647
520000, 19, 0, .0000, 508230, 160750, 253, 316, 615, 0, , 88.82467557886007
530000, 14, 0, .0000, 500803, 160749, 250, 327, 517, 0, , 75.73301655102864
540000, 19, 0, .0000, 437720, 160751, 253, 378, 879, 0, , 157.7533835112058
550000, 15, 0, .0000, 458031, 160755, 253, 353, 869, 1, 101, 145.73171697792264
560000, 27, 0, .0000, 521660, 160743, 247, 307, 638, 0, , 94.53999919511027
570000, 26, 0, .0000, 477175, 160751, 245, 338, 923, 1, 160, 159.062020392553
580000, 20, 0, .0000, 426022, 160748, 247, 383, 808, 0, , 163.93623760474676
590000, 13, 0, .0000, 545783, 160748, 250, 296, 471, 0, , 63.68506975207434
600000, 14, 0, .0000, 546974, 160757, 247, 293, 392, 0, , 39.395271479785336
610000, 28, 0, .0000, 479527, 160741, 244, 334, 702, 0, , 102.24493212159092
620000, 11, 0, .0000, 530633, 160757, 252, 303, 393, 2, 224, 48.33683406828572
630000, 19, 0, .0000, 468607, 160753, 249, 342, 589, 0, , 94.09290307036721
640000, 19, 0, .0000, 482494, 160743, 250, 333, 669, 0, , 115.42736754467121
650000, 26, 0, .0000, 494459, 160746, 246, 325, 684, 0, , 93.7284503268685
660000, 22, 0, .0000, 513217, 160751, 250, 312, 628, 0, , 96.9355772122732
670000, 23, 0, .0000, 341154, 160749, 252, 470, 1180, 2, 585, 224.24262082188716
680000, 18, 0, .0000, 426557, 160735, 247, 376, 1307, 1, 339, 243.69225811803432
690000, 26, 0, .0000, 405918, 160760, 250, 396, 1130, 0, , 209.02704218331496
700000, 26, 0, .0000, 507411, 160742, 250, 317, 655, 1, 72, 104.82753869963027
710000, 20, 0, .0000, 394921, 160757, 249, 408, 995, 0, , 212.58061276390399
720000, 28, 0, .0000, 435799, 160742, 249, 368, 855, 0, , 161.71320443673014
730000, 25, 0, .0000, 357648, 160753, 248, 449, 1238, 0, , 291.6294091251201
740000, 26, 0, .0000, 473460, 160743, 246, 341, 738, 1, 127, 106.07662933472514
750000, 24, 0, .0000, 471945, 160756, 248, 353, 814, 0, , 165.16903378727568
760000, 19, 0, .0000, 400237, 160743, 252, 416, 1068, 3, 283, 235.50300484732222
770000, 20, 0, .0000, 439646, 160743, 246, 367, 904, 2, 133, 160.23588731408876
780000, 20, 0, .0000, 366140, 160751, 258, 438, 843, 1, 90, 170.62436324667513
790000, 25, 0, .0000, 417611, 160750, 253, 388, 976, 3, 375, 173.70341274713059
800000, 30, 0, .0000, 434368, 160749, 253, 369, 808, 0, , 138.1761444850806
810000, 32, 0, .0000, 385345, 160738, 255, 418, 977, 2, 92, 162.2664774273823
820000, 33, 0, .0000, 337292, 160742, 251, 487, 1777, 1, 61, 305.54507842791475
830000, 30, 0, .0000, 416108, 160738, 249, 385, 816, 0, , 153.19190935317002
840000, 31, 0, .0000, 435131, 160739, 248, 368, 676, 0, , 117.03425380036552
850000, 29, 0, .0000, 339525, 160746, 252, 475, 1103, 7, 196, 233.2577715868053
860000, 28, 0, .0000, 385238, 160732, 248, 421, 659, 0, , 134.7910600779992
870000, 15, 0, .0000, 520500, 160748, 247, 313, 590, 0, , 87.12326562232629
880000, 23, 0, .0000, 455207, 160752, 253, 353, 740, 0, , 105.89602616857626
890000, 29, 0, .0000, 460895, 160747, 250, 349, 627, 1, 487, 109.47099940727743
900000, 30, 0, .0000, 405360, 160748, 248, 422, 900, 2, 139, 193.93643001996531
910000, 32, 0, .0000, 332069, 160746, 255, 485, 1684, 3, 696, 278.89739354725236
920000, 25, 0, .0000, 375387, 160754, 256, 440, 1674, 1, 123, 277.3648095919885
930000, 43, 0, .0000, 373149, 160746, 250, 432, 998, 2, 411, 170.21473231583076
940000, 46, 0, .0000, 415898, 160753, 250, 387, 950, 0, , 156.8005155167438
950000, 31, 0, .0000, 323619, 160744, 255, 501, 1156, 0, , 220.03084085784172
960000, 22, 0, .0000, 434062, 160745, 246, 372, 721, 1, 731, 125.22713633606386
970000, 29, 0, .0000, 404760, 160751, 252, 399, 827, 1, 151, 147.47760588131968
980000, 36, 0, .0000, 332741, 160749, 249, 495, 1183, 2, 667, 199.5312291841884
990000, 20, 0, .0000, 365811, 160749, 248, 443, 1248, 2, 101, 240.23165902936273
1000000, 37, 0, .0000, 237299, 160746, 286, 692, 1394, 2, 126, 213.4052771280642
1010000, 26, 0, .0000, 355470, 160746, 250, 453, 856, 1, 96, 176.8806846210115
1020000, 40, 0, .0000, 322493, 160748, 252, 501, 1078, 0, , 215.52370809263653
1030000, 39, 0, .0000, 318355, 160752, 260, 504, 1119, 7, 455, 175.9734205751432
1040000, 36, 0, .0000, 217671, 160751, 271, 754, 1638, 3, 455, 311.4914636782916
1050000, 35, 0, .0000, 249576, 160745, 255, 647, 1103, 2, 337, 234.16243853156212
1060000, 33, 0, .0000, 343108, 160744, 255, 468, 1118, 3, 258, 198.45060991671664
1070000, 39, 0, .0000, 291108, 160749, 262, 561, 1282, 2, 139, 209.39199261884835
1080000, 31, 0, .0000, 380871, 160748, 252, 431, 1107, 2, 85, 198.13486264324698
1090000, 35, 0, .0000, 258870, 160746, 349, 632, 1180, 3, 372, 204.9146003186154
1100000, 34, 0, .0000, 153023, 160745, 251, 1050, 2205, 8, 728, 674.2061893977648
1110000, 32, 0, .0000, 81142, 160752, 1451, 1992, 2766, 3, 962, 323.580426495044
1120000, 38, 0, .0000, 79914, 160749, 1467, 2015, 2551, 4, 958, 275.9084670951721
1130000, 35, 0, .0000, 80425, 160739, 1327, 2008, 4652, 5, 912, 577.4647005940477
1140000, 30, 0, .0000, 180154, 160744, 249, 909, 1776, 2, 381, 415.27816936207694
1150000, 31, 0, .0000, 100893, 160732, 777, 1621, 3138, 6, 1049, 554.657143697276
1160000, 28, 0, .0000, 79261, 160740, 936, 2051, 3041, 5, 566, 443.03661110060597
1170000, 35, 0, .0000, 113670, 160739, 716, 1431, 2191, 8, 731, 329.9062322309566
1180000, 42, 0, .0000, 134835, 160749, 402, 1202, 1957, 1, 533, 376.48240834470903
1190000, 40, 0, .0000, 191792, 160742, 366, 842, 1432, 3, 488, 254.4819511036098
1200000, 58, 0, .0000, 150812, 160750, 483, 1087, 2017, 1, 987, 299.83626473558195
1210000, 28, 0, .0000, 252751, 160748, 253, 636, 1282, 4, 589, 298.05952357178046
1220000, 45, 0, .0000, 135555, 160753, 726, 1199, 2324, 4, 618, 310.61902706210634
1230000, 47, 0, .0000, 295317, 160749, 254, 545, 1327, 4, 242, 231.9547909152544
1240000, 35, 0, .0000, 133288, 160748, 537, 1208, 2144, 2, 1054, 403.54581904317496
1250000, 28, 0, .0000, 87535, 160735, 1326, 1845, 2480, 10, 1426, 259.57806987926534
1260000, 33, 0, .0000, 68940, 160755, 1751, 2342, 2919, 3, 816, 272.0046608220824
1270000, 23, 0, .0000, 73894, 160752, 1257, 2189, 2735, 5, 1556, 363.61460703434665
1280000, 37, 0, .0000, 83948, 160746, 1247, 1945, 3124, 4, 889, 441.0110567409253
1290000, 39, 0, .0000, 78574, 160741, 1467, 2066, 2824, 8, 842, 338.06441949107636
1300000, 50, 0, .0000, 67429, 160748, 1704, 2401, 3302, 7, 1024, 327.1692723958039
1310000, 38, 0, .0000, 59486, 160750, 1997, 2710, 4341, 9, 1020, 490.25512889213934
1320000, 38, 0, .0000, 57860, 160750, 1763, 2789, 3451, 7, 1237, 378.33828974629427
1330000, 46, 0, .0000, 136555, 160751, 252, 1192, 3063, 4, 174, 790.6395391326314
1340000, 49, 0, .0000, 175218, 160751, 249, 916, 1738, 7, 559, 392.2973189406049
1350000, 39, 0, .0000, 86000, 160745, 992, 1881, 2840, 7, 1162, 373.6175467126699
1360000, 28, 0, .0000, 54915, 160746, 1966, 2933, 3823, 14, 1719, 524.4069570226764
1370000, 27, 4, .1290, 49202, 160745, 2567, 3288, 4118, 8, 2125, 376.511810824024
1380000, 24, 0, .0000, 66614, 160754, 1333, 2428, 3591, 1, 319, 639.4182164714705
1390000, 23, 0, .0000, 111459, 160739, 609, 1460, 2333, 7, 1034, 541.8986607955878
1400000, 51, 0, .0000, 47743, 160736, 2447, 3367, 5210, 15, 1544, 512.7625715262399
1410000, 38, 0, .0000, 50271, 160744, 2383, 3208, 4175, 11, 1685, 377.00815338189506
1420000, 27, 19, .4130, 38272, 160736, 3422, 4199, 4822, 8, 2975, 380.1270822083824
1430000, 22, 3, .1200, 55985, 160743, 909, 2903, 5416, 2, 556, 1247.1292062823861
1440000, 14, 0, .0000, 192497, 160740, 260, 851, 2244, 14, 820, 501.10839334627616
1450000, 45, 28, .3836, 42235, 160754, 1995, 3836, 5560, 14, 2114, 870.6459540859629
1460000, 37, 0, .0000, 64533, 160746, 1807, 2538, 5227, 4, 1433, 710.510782708917
1470000, 12, 2, .1429, 61829, 160739, 2001, 2603, 4158, 1, 3329, 573.0486666117948
1480000, 11, 4, .2667, 87561, 160740, 254, 1868, 5083, 0, , 1465.137767778658
1490000, 11, 0, .0000, 356584, 160752, 263, 450, 1190, 11, 615, 275.33685854772716
1500000, 36, 42, .5385, 43118, 160744, 1408, 3761, 4871, 14, 1444, 847.0359084754989
1510000, 26, 0, .0000, 77067, 160749, 1212, 2108, 3450, 2, 688, 500.46622198617223
1520000, 13, 19, .5938, 63438, 160746, 1217, 2579, 3741, 5, 1658, 743.8278500613625
1530000, 12, 5, .2941, 64431, 160749, 268, 2907, 5491, 0, , 1771.799360035504
1540000, 8, 0, .0000, 248748, 160741, 254, 691, 1922, 16, 1039, 544.4941086687716
1550000, 46, 27, .3699, 36852, 160748, 1905, 4367, 6588, 10, 3046, 1434.3482862202782
1560000, 18, 4, .1818, 35200, 160747, 1822, 4627, 6490, 2, 1072, 1674.1813044361274
1570000, 10, 0, .0000, 68530, 160749, 1858, 2367, 2826, 10, 1146, 306.59035101146566
1580000, 23, 15, .3947, 53261, 160736, 1484, 3018, 4151, 1, 957, 717.7694500384248
1590000, 12, 0, .0000, 404191, 160754, 254, 428, 1244, 0, , 279.5981729082842
1600000, 34, 25, .4237, 61736, 160739, 625, 2648, 4433, 21, 2605, 1136.2458945330177
1610000, 29, 18, .3830, 25757, 160745, 4854, 6240, 7637, 7, 1046, 638.7754791210883
1620000, 8, 0, .0000, 66823, 160770, 1989, 2418, 3039, 1, 1625, 366.38660299899567
1630000, 9, 13, .5909, 55824, 160764, 1811, 2969, 3881, 3, 3035, 862.8871433867944
1640000, 13, 3, .1875, 68358, 160755, 251, 2504, 6825, 0, , 2173.370705805172
1650000, 10, 0, .0000, 92892, 160749, 572, 1900, 2671, 20, 1088, 758.7193486395348
1660000, 27, 53, .6625, 29565, 160743, 2794, 5436, 7060, 6, 3532, 931.1473216308862
1670000, 11, 0, .0000, 47918, 160761, 954, 3372, 6145, 0, , 1943.1948352390518
1680000, 14, 7, .3333, 72050, 160747, 553, 2231, 3586, 3, 2128, 1043.8490488258803
1690000, 14, 8, .3636, 74620, 160745, 265, 2310, 5374, 0, , 1762.9629087666806
1700000, 6, 0, .0000, 212925, 160742, 267, 755, 1120, 2, 658, 313.19394062536486
1710000, 25, 19, .4318, 51425, 160742, 1367, 3173, 4625, 5, 1650, 1019.3684869892068
1720000, 6, 3, .3333, 110228, 160750, 252, 2314, 5455, 2, 50, 2132.7536712480937
1730000, 20, 0, .0000, 85369, 160742, 270, 1904, 3237, 24, 1623, 954.0663850505019
1740000, 24, 24, .5000, 28138, 160750, 3278, 5712, 8262, 5, 4537, 1611.037741343485
1750000, 15, 0, .0000, 57212, 160752, 1334, 3113, 5841, 4, 841, 1762.8068579210071
1760000, 35, 9, .2045, 65908, 160740, 1604, 2443, 4171, 9, 2724, 706.3568955333849
1770000, 18, 7, .2800, 46860, 160742, 251, 3454, 5044, 0, , 1608.446223536347
1780000, 9, 0, .0000, 311754, 160747, 256, 516, 879, 4, 605, 170.22163294066846
1790000, 42, 22, .3438, 46226, 160738, 1075, 3511, 6009, 12, 3769, 1476.1267701412105
1800000, 18, 9, .3333, 29739, 160750, 2161, 5412, 7136, 2, 633, 1510.8990763513455
1810000, 11, 0, .0000, 69878, 160744, 1832, 2318, 2752, 6, 1575, 295.2101124086364
1820000, 17, 11, .3929, 49777, 160763, 2410, 3253, 4777, 6, 2261, 674.0590446107128
1830000, 10, 0, .0000, 43399, 160760, 284, 3707, 4876, 0, , 1257.2667953787316
1840000, 66, 0, .0000, 163686, 160739, 279, 993, 1777, 26, 907, 482.4780075382167
1850000, 81, 0, .0000, 181547, 160745, 247, 885, 2119, 1, 170, 648.4006754855569
1860000, 18, 0, .0000, 196923, 160749, 256, 846, 1443, 6, 587, 361.39305659907836
1870000, 80, 0, .0000, 482385, 160748, 246, 332, 1331, 0, , 167.64143353610234
1880000, 17, 0, .0000, 597014, 160747, 242, 268, 357, 0, , 29.88514393713069
1890000, 0, 0, , , , , , , 0, , 
1900000, 0, 0, , , , , , , 0, , 
1910000, 0, 0, , , , , , , 0, , 
1920000, 0, 0, , , , , , , 0, , 
