"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 6, 0, .0000, 441286, 158691, 312, 360, 435, 0, , 41.388739746189074
50000, 0, 0, , , , , , , 0, , 
60000, 5, 0, .0000, 470044, 158591, 323, 336, 351, 0, , 8.905616205519374
70000, 2, 0, .0000, 485681, 158818, 307, 327, 347, 0, , 20.0
80000, 4, 0, .0000, 477653, 158678, 326, 332, 343, 0, , 6.604922406811453
90000, 3, 0, .0000, 473522, 158741, 327, 335, 350, 0, , 10.402991022885134
100000, 0, 0, , , , , , , 0, , 
110000, 0, 0, , , , , , , 0, , 
120000, 0, 0, , , , , , , 0, , 
130000, 4, 0, .0000, 490366, 158752, 315, 323, 331, 0, , 6.18465843842649
140000, 2, 0, .0000, 492310, 158524, 311, 322, 333, 0, , 11.0
150000, 3, 0, .0000, 435906, 158524, 328, 363, 389, 1, 218, 25.95294887976243
160000, 7, 0, .0000, 481256, 158664, 306, 329, 392, 0, , 29.25895990451267
170000, 11, 0, .0000, 464036, 158722, 317, 342, 412, 0, , 30.040216386553528
180000, 11, 0, .0000, 370492, 158745, 325, 436, 972, 0, , 188.31638955170587
190000, 6, 0, .0000, 413392, 158761, 305, 389, 560, 0, , 88.5449509194812
200000, 5, 0, .0000, 485859, 158773, 308, 327, 377, 1, 167, 25.748009631814444
210000, 6, 0, .0000, 473239, 158661, 320, 335, 385, 0, , 22.95133740959109
220000, 8, 0, .0000, 433186, 158685, 315, 373, 582, 0, , 82.900165862319
230000, 3, 0, .0000, 486611, 158634, 320, 325, 333, 0, , 5.354126134736337
240000, 1, 0, .0000, 480506, 158567, 330, 330, 330, 0, , 0.0
250000, 6, 0, .0000, 475440, 158690, 308, 333, 366, 0, , 18.05008464122986
260000, 11, 0, .0000, 468947, 158690, 307, 338, 371, 2, 82, 19.2326914063732
270000, 10, 0, .0000, 454710, 158711, 314, 349, 427, 0, , 34.32506372900109
280000, 8, 0, .0000, 463118, 158787, 315, 342, 419, 2, 172, 30.331501776206203
290000, 9, 0, .0000, 385974, 158690, 314, 415, 723, 2, 148, 125.12651375485703
300000, 18, 0, .0000, 433840, 158719, 315, 367, 641, 0, , 75.79216933231808
310000, 15, 0, .0000, 352968, 158626, 308, 463, 1021, 1, 26, 237.40807556491066
320000, 9, 0, .0000, 393219, 158723, 306, 413, 702, 0, , 127.02394787335707
330000, 10, 0, .0000, 349701, 158772, 309, 468, 865, 0, , 168.28063861696432
340000, 12, 0, .0000, 426260, 158672, 300, 371, 483, 0, , 50.24910170562483
350000, 5, 0, .0000, 405954, 158673, 311, 398, 639, 0, , 120.9629144269708
360000, 11, 0, .0000, 398776, 158721, 317, 397, 629, 1, 197, 96.81225618514632
370000, 11, 0, .0000, 425477, 158831, 302, 377, 505, 0, , 66.23486884745586
380000, 7, 0, .0000, 409351, 158706, 325, 389, 606, 0, , 94.53552764117073
390000, 14, 0, .0000, 384961, 158815, 308, 418, 1083, 0, , 201.85511575162528
400000, 18, 0, .0000, 387217, 158631, 300, 411, 1105, 1, 300, 173.18592123985323
410000, 20, 0, .0000, 447802, 158743, 302, 354, 480, 1, 299, 52.859152471449924
420000, 12, 0, .0000, 453529, 158810, 299, 350, 457, 0, , 47.729816851384065
430000, 20, 0, .0000, 357295, 158725, 313, 449, 692, 1, 210, 123.76267366996952
440000, 16, 0, .0000, 422006, 158787, 308, 380, 673, 0, , 91.4362596748869
450000, 20, 0, .0000, 364188, 158685, 314, 440, 885, 0, , 127.80355042016637
460000, 10, 0, .0000, 427393, 158821, 313, 373, 520, 0, , 58.195732947814435
470000, 7, 0, .0000, 389964, 158791, 307, 420, 927, 0, , 208.63482402494168
480000, 13, 0, .0000, 375845, 158768, 315, 424, 961, 0, , 168.33067658853844
490000, 15, 0, .0000, 370247, 158703, 308, 432, 647, 0, , 108.69292116375875
500000, 20, 0, .0000, 402110, 158733, 318, 395, 523, 0, , 61.49717493716702
510000, 16, 0, .0000, 397723, 158768, 309, 401, 712, 1, 120, 98.02927162454134
520000, 16, 0, .0000, 375377, 158718, 314, 428, 934, 0, , 173.96958617724692
530000, 27, 0, .0000, 376983, 158768, 312, 421, 841, 0, , 144.57079469118437
540000, 28, 0, .0000, 365377, 158739, 302, 439, 789, 1, 155, 124.98227425339579
550000, 16, 0, .0000, 309741, 158708, 323, 520, 1234, 0, , 236.93665644358765
560000, 17, 0, .0000, 399438, 158789, 310, 397, 584, 2, 90, 84.6059868471529
570000, 15, 0, .0000, 380970, 158666, 311, 418, 527, 1, 17, 66.64394612832857
580000, 25, 0, .0000, 374830, 158760, 312, 423, 625, 0, , 92.02997253153914
590000, 11, 0, .0000, 441188, 158650, 309, 359, 461, 1, 63, 45.94017849334066
600000, 19, 0, .0000, 364008, 158750, 315, 438, 975, 4, 116, 179.79034163067544
610000, 18, 0, .0000, 336801, 158730, 307, 471, 795, 2, 315, 140.3807872612871
620000, 23, 0, .0000, 344280, 158766, 320, 467, 736, 3, 480, 135.38580119974546
630000, 27, 0, .0000, 323839, 158754, 327, 489, 792, 2, 541, 143.14458163760375
640000, 23, 0, .0000, 315421, 158704, 322, 503, 856, 1, 132, 173.74026842675883
650000, 17, 0, .0000, 349106, 158652, 309, 455, 820, 1, 269, 161.32304091298232
660000, 24, 0, .0000, 310291, 158713, 321, 510, 1090, 1, 228, 205.2823758130357
670000, 29, 0, .0000, 319431, 158784, 315, 497, 900, 1, 115, 179.10533626805898
680000, 20, 0, .0000, 321585, 158741, 316, 494, 870, 0, , 161.3730561697825
690000, 26, 0, .0000, 311592, 158622, 311, 510, 1372, 1, 109, 263.6515653831664
700000, 24, 0, .0000, 373155, 158746, 309, 425, 756, 0, , 131.225870289054
710000, 27, 0, .0000, 324649, 158543, 305, 488, 1013, 1, 251, 196.40796691377594
720000, 23, 0, .0000, 267962, 157889, 329, 590, 1818, 0, , 348.1653582457906
730000, 21, 0, .0000, 266953, 157901, 313, 663, 1486, 1, 112, 386.0806439145093
740000, 21, 0, .0000, 403115, 158682, 306, 393, 635, 0, , 85.3975696256
750000, 22, 0, .0000, 341403, 158052, 301, 463, 827, 0, , 132.1771866763925
760000, 25, 0, .0000, 348483, 158155, 323, 454, 955, 1, 11, 135.95819036823465
770000, 24, 0, .0000, 337586, 157229, 324, 469, 812, 3, 308, 144.66622263756736
780000, 36, 0, .0000, 194496, 158634, 308, 821, 1922, 2, 174, 443.33894013241013
790000, 29, 0, .0000, 247099, 158661, 315, 642, 1134, 1, 69, 279.23606799654806
800000, 35, 0, .0000, 267616, 158682, 320, 596, 1071, 3, 229, 217.6705432149392
810000, 29, 0, .0000, 303366, 158712, 319, 528, 1138, 3, 189, 214.3722778598425
820000, 33, 0, .0000, 301656, 158688, 330, 526, 1006, 0, , 171.0977904669227
830000, 23, 0, .0000, 276286, 158734, 326, 579, 1147, 0, , 271.8141117255566
840000, 18, 0, .0000, 270287, 158734, 326, 599, 1178, 0, , 256.4060304851191
850000, 21, 0, .0000, 238197, 158695, 300, 667, 1592, 4, 394, 377.75970778445503
860000, 33, 0, .0000, 213677, 158746, 360, 756, 1726, 1, 346, 344.9997845569263
870000, 25, 0, .0000, 280247, 158723, 318, 576, 1011, 3, 305, 213.87533629879593
880000, 33, 0, .0000, 276050, 158743, 331, 583, 1371, 1, 290, 221.28598695337797
890000, 32, 0, .0000, 313981, 158715, 332, 508, 1331, 1, 62, 211.82490569950266
900000, 39, 0, .0000, 182399, 158763, 310, 873, 2088, 5, 304, 491.6523533817746
910000, 43, 0, .0000, 253696, 158709, 310, 626, 978, 6, 711, 212.33757761492842
920000, 32, 0, .0000, 253720, 158772, 323, 634, 1877, 0, , 378.51567163939126
930000, 26, 0, .0000, 259667, 158760, 325, 613, 1124, 1, 113, 191.660930825515
940000, 25, 0, .0000, 305638, 158697, 320, 518, 1084, 1, 604, 170.71933028609666
950000, 37, 0, .0000, 248715, 158771, 346, 644, 1306, 1, 316, 245.78544480364525
960000, 20, 0, .0000, 285076, 158749, 324, 556, 1063, 7, 393, 245.19831769406574
970000, 36, 0, .0000, 187978, 158773, 314, 847, 1503, 0, , 393.91520520143536
980000, 27, 0, .0000, 207401, 158726, 317, 791, 1724, 5, 954, 396.36306291152243
990000, 35, 0, .0000, 203086, 158751, 329, 784, 1931, 7, 319, 424.1426976799178
1000000, 50, 0, .0000, 122567, 158701, 408, 1307, 3058, 3, 378, 529.7632757499649
1010000, 29, 0, .0000, 253543, 158786, 308, 631, 1929, 1, 186, 357.37892351252736
1020000, 36, 0, .0000, 184503, 158778, 327, 863, 1577, 2, 557, 327.8040985194858
1030000, 30, 0, .0000, 211537, 158767, 350, 750, 1294, 7, 634, 278.99541547345115
1040000, 44, 0, .0000, 134395, 158725, 414, 1256, 3122, 8, 716, 728.343937898352
1050000, 29, 0, .0000, 127233, 158703, 405, 1267, 2285, 2, 229, 506.31810295527174
1060000, 35, 0, .0000, 203410, 158432, 339, 782, 1362, 6, 228, 336.96110098560484
1070000, 43, 0, .0000, 162974, 158637, 385, 975, 1553, 1, 596, 299.06201982292356
1080000, 30, 0, .0000, 204121, 158568, 338, 798, 1701, 4, 912, 418.9942222399825
1090000, 37, 0, .0000, 161713, 158015, 317, 980, 1826, 3, 869, 346.5847127682506
1100000, 34, 0, .0000, 84385, 158669, 310, 1880, 3789, 9, 2089, 1211.010035377587
1110000, 27, 0, .0000, 40366, 158683, 2693, 3986, 5558, 10, 2673, 831.7399449808926
1120000, 34, 0, .0000, 40263, 158722, 2830, 3942, 5281, 12, 2086, 653.3779543918052
1130000, 30, 0, .0000, 39230, 158701, 2443, 4096, 5493, 8, 1998, 804.947851953827
1140000, 34, 0, .0000, 93505, 158678, 380, 1727, 4085, 7, 789, 1031.570899524637
1150000, 36, 0, .0000, 56407, 158745, 1315, 2814, 4579, 15, 1913, 884.6083320205884
1160000, 49, 0, .0000, 40367, 158735, 1985, 4006, 6173, 15, 1378, 1027.2705528259626
1170000, 48, 0, .0000, 56954, 158710, 1798, 2836, 4400, 8, 1111, 572.8494365830279
1180000, 34, 0, .0000, 69774, 158733, 456, 2297, 3495, 6, 527, 765.8247019053659
1190000, 44, 0, .0000, 107483, 158717, 562, 1497, 2243, 10, 1001, 444.29496693841025
1200000, 49, 0, .0000, 84946, 158722, 348, 1872, 3207, 2, 344, 469.44927701365464
1210000, 29, 0, .0000, 138787, 158767, 319, 1144, 1972, 5, 652, 489.6189651546857
1220000, 35, 0, .0000, 84182, 158775, 790, 1968, 4254, 7, 436, 754.9757267379297
1230000, 29, 0, .0000, 167408, 158712, 363, 979, 1766, 3, 451, 405.2812381579995
1240000, 33, 0, .0000, 72974, 158744, 812, 2175, 4127, 12, 1429, 801.0167812295666
1250000, 33, 0, .0000, 41781, 158725, 2499, 3824, 4591, 20, 1435, 490.59276277340996
1260000, 45, 0, .0000, 34858, 158787, 3700, 4580, 6120, 26, 2050, 543.9444578064836
1270000, 46, 0, .0000, 34154, 158762, 3390, 4681, 6508, 21, 2490, 709.1812993247268
1280000, 40, 0, .0000, 39568, 158742, 2644, 4027, 6083, 20, 2157, 709.1119326729805
1290000, 39, 0, .0000, 35701, 158736, 3191, 4450, 6250, 16, 2318, 689.9049600846992
1300000, 41, 0, .0000, 33174, 158756, 3841, 4788, 6619, 30, 2316, 612.127382595451
1310000, 51, 0, .0000, 30413, 158738, 3827, 5221, 6547, 20, 2217, 662.1157426372575
1320000, 33, 0, .0000, 28263, 158728, 4253, 5636, 6920, 11, 2037, 737.7769321565173
1330000, 39, 0, .0000, 55734, 158660, 367, 2846, 7510, 2, 323, 1717.2990731233742
1340000, 24, 0, .0000, 122088, 158682, 699, 1361, 2785, 7, 1087, 551.0188352926962
1350000, 21, 0, .0000, 44826, 158775, 1893, 3557, 4858, 19, 1897, 736.0551315052488
1360000, 39, 0, .0000, 30225, 158080, 3728, 5258, 6992, 41, 3287, 785.139523823167
1370000, 53, 5, .0862, 23437, 158699, 5615, 6779, 8359, 20, 3951, 598.5312317569947
1380000, 44, 0, .0000, 31067, 158663, 2898, 5187, 8060, 15, 2073, 1276.04933197113
1390000, 41, 0, .0000, 61635, 158670, 1224, 2583, 4466, 10, 2149, 837.7505266727662
1400000, 14, 0, .0000, 27811, 158708, 3996, 5706, 7003, 34, 2456, 851.8309329616653
1410000, 59, 0, .0000, 24668, 158716, 5053, 6463, 8189, 54, 3373, 673.1628794563578
1420000, 64, 28, .3043, 19934, 158684, 6483, 7964, 9640, 21, 5308, 702.1898366597964
1430000, 36, 1, .0270, 24995, 158779, 1838, 6362, 10145, 0, , 2409.5665154325484
1440000, 11, 0, .0000, 100515, 158738, 386, 1645, 3284, 8, 1418, 973.7821118594297
1450000, 14, 9, .3913, 24250, 158724, 3351, 6547, 8958, 12, 3606, 1621.6960965581184
1460000, 54, 0, .0000, 32974, 158715, 3363, 4836, 10059, 48, 2325, 1545.3658668348041
1470000, 75, 23, .2347, 32240, 158735, 3689, 4940, 6665, 16, 3694, 677.694021737252
1480000, 19, 8, .2963, 21702, 158781, 2075, 7325, 10254, 0, , 2444.3542992398548
1490000, 37, 0, .0000, 177793, 158667, 307, 892, 2446, 14, 1289, 627.5795807460681
1500000, 15, 11, .4231, 28117, 158741, 2920, 5677, 9396, 6, 3445, 2295.286560921323
1510000, 59, 0, .0000, 43556, 158768, 2299, 3658, 10229, 28, 1331, 1338.9143889923457
1520000, 53, 38, .4176, 42449, 158732, 2048, 3755, 6229, 17, 4925, 908.0503758023613
1530000, 23, 5, .1786, 28352, 158740, 344, 5702, 10120, 2, 276, 3484.671131750017
1540000, 54, 0, .0000, 204707, 158636, 312, 780, 2917, 24, 1418, 664.6558100177527
1550000, 23, 6, .2069, 28461, 158714, 2720, 5732, 9746, 7, 5366, 2032.1647612994484
1560000, 33, 19, .3654, 29870, 158738, 2612, 5361, 12319, 36, 2281, 2614.2418470461866
1570000, 87, 0, .0000, 35134, 158724, 3571, 4549, 6019, 34, 2258, 585.5656137152862
1580000, 31, 10, .2439, 28694, 158712, 3259, 5671, 9980, 0, , 1644.7402433257023
1590000, 34, 0, .0000, 310296, 158667, 313, 516, 911, 4, 244, 188.9228701918566
1600000, 27, 8, .2286, 47523, 158647, 1598, 3440, 5659, 12, 5006, 1224.4353744818786
1610000, 9, 14, .6087, 16085, 158673, 8023, 9957, 13073, 26, 3002, 1653.4516553389813
1620000, 73, 0, .0000, 35309, 158788, 2925, 4538, 14654, 40, 2277, 1914.3303772893453
1630000, 57, 9, .1364, 35619, 158763, 3301, 4484, 7213, 4, 7197, 756.7046936349732
1640000, 10, 0, .0000, 40318, 158695, 338, 4297, 11002, 8, 649, 4446.571793528134
1650000, 50, 0, .0000, 148240, 158270, 339, 1101, 3898, 29, 2171, 746.4264805351938
