"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 0, 0, , , , , , , 0, , 
50000, 0, 0, , , , , , , 0, , 
60000, 0, 0, , , , , , , 0, , 
70000, 0, 0, , , , , , , 0, , 
80000, 0, 0, , , , , , , 0, , 
90000, 0, 0, , , , , , , 0, , 
100000, 5, 0, .0000, 318281, 6686, 18, 20, 24, 0, , 2.449489742783178
110000, 2, 0, .0000, 272708, 6545, 23, 24, 25, 0, , 1.0
120000, 2, 0, .0000, 272708, 6545, 23, 24, 25, 0, , 1.0
130000, 4, 0, .0000, 294960, 6722, 20, 23, 31, 0, , 4.361288036043166
140000, 4, 0, .0000, 222669, 6663, 19, 46, 126, 0, , 45.9156835950419
150000, 2, 0, .0000, 303246, 6663, 21, 22, 23, 0, , 1.0
160000, 1, 0, .0000, 356894, 6781, 19, 19, 19, 0, , 0.0
170000, 0, 0, , , , , , , 0, , 
180000, 0, 0, , , , , , , 0, , 
190000, 5, 0, .0000, 260820, 6686, 19, 26, 46, 0, , 9.676087363530087
200000, 2, 0, .0000, 272708, 6545, 22, 24, 26, 0, , 2.0
210000, 0, 0, , , , , , , 0, , 
220000, 8, 0, .0000, 219877, 6633, 20, 29, 57, 0, , 11.897872709018198
230000, 12, 0, .0000, 295372, 6663, 20, 22, 30, 0, , 2.6744677559802117
240000, 9, 0, .0000, 254240, 6676, 19, 25, 62, 0, , 12.920650520641104
250000, 7, 0, .0000, 291025, 6713, 19, 23, 33, 0, , 4.61696074605494
260000, 3, 0, .0000, 339215, 6702, 18, 19, 23, 0, , 2.160246899469287
270000, 8, 0, .0000, 281670, 6663, 19, 24, 51, 0, , 10.04676564870506
280000, 8, 0, .0000, 233512, 6604, 19, 29, 74, 0, , 17.012862780849083
290000, 3, 0, .0000, 278671, 6781, 20, 24, 29, 0, , 3.6817870057290905
300000, 2, 0, .0000, 261800, 6545, 24, 25, 26, 0, , 1.0
310000, 8, 0, .0000, 222493, 6663, 20, 30, 61, 0, , 12.687346058179386
320000, 9, 0, .0000, 252192, 6649, 19, 27, 48, 0, , 9.790994854809885
330000, 9, 0, .0000, 239704, 6649, 18, 29, 72, 0, , 15.481171359644161
340000, 9, 0, .0000, 300453, 6728, 18, 22, 42, 0, , 7.160850352980279
350000, 11, 0, .0000, 293863, 6652, 18, 22, 32, 0, , 4.035244180007759
360000, 13, 0, .0000, 240639, 6690, 19, 29, 88, 0, , 18.842884331779683
370000, 16, 0, .0000, 266353, 6604, 19, 24, 59, 0, , 9.012722489163117
380000, 11, 0, .0000, 275698, 6695, 18, 24, 43, 0, , 6.893437496596351
390000, 9, 0, .0000, 263887, 6676, 19, 26, 63, 0, , 13.059290245966475
400000, 9, 0, .0000, 224654, 6625, 21, 30, 61, 0, , 13.576486572538595
410000, 8, 0, .0000, 308748, 6698, 19, 21, 31, 0, , 4.076354580586264
420000, 11, 0, .0000, 233825, 6636, 19, 29, 71, 0, , 15.890601500782486
430000, 13, 0, .0000, 213046, 6719, 18, 33, 79, 0, , 18.699723301296093
440000, 5, 0, .0000, 233088, 6696, 19, 44, 137, 0, , 46.33184649892556
450000, 13, 0, .0000, 178607, 6700, 20, 36, 103, 0, , 25.11243061907057
460000, 19, 0, .0000, 178520, 6624, 18, 36, 123, 0, , 24.92246161548561
470000, 18, 0, .0000, 215736, 6671, 19, 32, 104, 0, , 20.217413958280957
480000, 15, 0, .0000, 197517, 6696, 21, 38, 147, 0, , 31.106852883187912
490000, 16, 0, .0000, 222351, 6639, 19, 32, 78, 0, , 18.394519111228032
500000, 20, 0, .0000, 181957, 6696, 19, 36, 110, 0, , 25.330367150911965
510000, 18, 0, .0000, 230602, 6643, 19, 28, 66, 0, , 13.067976345708837
520000, 11, 0, .0000, 295215, 6705, 19, 22, 29, 0, , 2.6864367010522248
530000, 7, 0, .0000, 201885, 6689, 20, 36, 98, 0, , 25.797879995164298
540000, 12, 0, .0000, 137882, 6671, 19, 57, 219, 0, , 56.41414322273765
550000, 17, 0, .0000, 254124, 6678, 19, 28, 102, 0, , 19.10462980657139
560000, 16, 0, .0000, 196766, 6655, 19, 40, 215, 0, , 46.21043996657856
570000, 18, 0, .0000, 226510, 6671, 20, 32, 88, 0, , 17.51542530048272
580000, 19, 0, .0000, 173627, 6664, 18, 42, 125, 0, , 29.824638286794606
590000, 25, 0, .0000, 196437, 6686, 20, 33, 136, 0, , 30.435021522334022
600000, 23, 0, .0000, 209821, 6687, 19, 32, 105, 0, , 19.55195537147973
610000, 24, 0, .0000, 132148, 6650, 19, 49, 156, 0, , 36.148876467205305
620000, 11, 0, .0000, 217688, 6682, 20, 35, 116, 0, , 27.450732225653248
630000, 18, 0, .0000, 207721, 6643, 21, 33, 73, 0, , 14.979928851575643
640000, 25, 0, .0000, 245314, 6696, 18, 28, 64, 0, , 12.57236122081555
650000, 9, 0, .0000, 216929, 6629, 20, 32, 62, 0, , 13.584668191624822
660000, 23, 0, .0000, 208738, 6665, 19, 32, 74, 0, , 15.309016460625214
670000, 16, 0, .0000, 184909, 6655, 20, 38, 106, 0, , 23.844248301914092
680000, 26, 0, .0000, 218622, 6709, 19, 33, 124, 0, , 22.214085604801618
690000, 23, 0, .0000, 136905, 6632, 21, 63, 177, 0, , 51.981880901223505
700000, 23, 0, .0000, 245043, 6676, 19, 27, 58, 0, , 8.971062649262752
710000, 21, 0, .0000, 222683, 6713, 20, 30, 80, 0, , 14.019099378786438
720000, 17, 0, .0000, 77408, 6604, 19, 88, 408, 0, , 119.04059823081083
730000, 30, 0, .0000, 176808, 6696, 19, 43, 252, 0, , 42.93421755473176
740000, 22, 0, .0000, 217258, 6636, 19, 32, 94, 0, , 20.56160115722412
750000, 28, 0, .0000, 179858, 6689, 18, 39, 133, 0, , 31.933782665699592
760000, 24, 0, .0000, 125813, 6650, 20, 55, 203, 0, , 43.946506533602154
770000, 26, 0, .0000, 225578, 6690, 17, 35, 99, 0, , 21.439648669105775
780000, 23, 0, .0000, 82167, 6654, 19, 102, 438, 0, , 105.78616859104864
790000, 21, 0, .0000, 133275, 6677, 19, 62, 285, 0, , 62.478006684877556
800000, 18, 0, .0000, 138087, 6699, 19, 48, 184, 0, , 39.81740883302235
810000, 22, 0, .0000, 158606, 6671, 20, 47, 116, 0, , 24.85943956603185
820000, 26, 0, .0000, 122682, 6651, 21, 54, 165, 0, , 37.036354136214136
830000, 29, 0, .0000, 174605, 6665, 19, 42, 128, 0, , 25.6740591399753
840000, 28, 0, .0000, 140144, 6664, 19, 59, 292, 2, 9, 61.17134683386813
850000, 30, 0, .0000, 130740, 6678, 18, 52, 230, 0, , 52.06276064282064
860000, 35, 0, .0000, 71433, 6652, 20, 96, 392, 0, , 88.78740038866206
870000, 32, 0, .0000, 148919, 6670, 17, 45, 164, 1, 15, 34.003935983610056
880000, 26, 0, .0000, 125556, 6644, 20, 52, 374, 0, , 67.4308874560405
890000, 28, 0, .0000, 178189, 6688, 19, 39, 133, 0, , 24.66417408182788
900000, 20, 0, .0000, 65088, 6654, 24, 102, 483, 1, 64, 116.9815512520386
910000, 25, 0, .0000, 130936, 6665, 23, 52, 152, 0, , 36.99008876262217
920000, 26, 0, .0000, 133625, 6671, 21, 52, 191, 0, , 40.09605700043645
930000, 30, 0, .0000, 127596, 6671, 19, 65, 340, 0, , 71.4699703838379
940000, 32, 0, .0000, 144246, 6686, 21, 51, 192, 0, , 38.97150989927598
950000, 28, 0, .0000, 108547, 6653, 20, 82, 287, 0, , 62.57151945389138
960000, 36, 0, .0000, 146668, 6678, 18, 45, 173, 3, 157, 34.73373091005896
970000, 46, 0, .0000, 75627, 6643, 19, 100, 492, 1, 19, 97.56515891928143
980000, 31, 0, .0000, 75179, 6699, 19, 100, 616, 1, 42, 121.14108845538975
990000, 22, 0, .0000, 104689, 6671, 19, 71, 288, 0, , 69.22839192075664
1000000, 35, 0, .0000, 62524, 6660, 19, 123, 331, 0, , 102.1258779594065
1010000, 30, 0, .0000, 146120, 6687, 19, 51, 194, 0, , 47.28047890270337
1020000, 20, 0, .0000, 101137, 6671, 19, 83, 403, 1, 43, 87.62308485781585
1030000, 39, 0, .0000, 99758, 6674, 20, 74, 372, 0, , 74.36869725628014
1040000, 24, 0, .0000, 42868, 6681, 28, 163, 390, 0, , 109.08825098742992
1050000, 41, 0, .0000, 66547, 6674, 19, 134, 854, 1, 133, 184.7889226598611
1060000, 37, 0, .0000, 72152, 6647, 20, 102, 479, 1, 48, 111.98128036359162
1070000, 42, 0, .0000, 67724, 6665, 18, 107, 266, 0, , 71.55006402892879
1080000, 26, 0, .0000, 119344, 6709, 19, 71, 310, 0, , 73.50018468902829
1090000, 38, 0, .0000, 73045, 6677, 20, 116, 371, 1, 17, 88.9506058876546
1100000, 32, 0, .0000, 6749, 6655, 21, 1008, 2108, 7, 815, 731.1822589790688
1110000, 31, 0, .0000, 3132, 6666, 1192, 2163, 3098, 6, 1208, 484.135899801119
1120000, 31, 0, .0000, 4375, 6683, 544, 1582, 2404, 4, 336, 514.2297238665933
1130000, 37, 0, .0000, 7044, 6674, 218, 977, 1984, 1, 9, 421.5019790490191
1140000, 35, 0, .0000, 91365, 6681, 19, 117, 566, 0, , 122.73428544123769
1150000, 30, 0, .0000, 6289, 6652, 34, 1070, 2339, 9, 727, 689.5434594779349
1160000, 40, 0, .0000, 6352, 6663, 33, 1062, 2028, 1, 261, 623.3156503730675
1170000, 33, 0, .0000, 50319, 6652, 20, 306, 1157, 0, , 295.80686292418164
1180000, 34, 0, .0000, 70937, 6683, 21, 159, 600, 0, , 163.27030516354083
1190000, 28, 0, .0000, 98925, 6663, 18, 130, 392, 0, , 107.42091300589662
1200000, 38, 0, .0000, 42784, 6650, 22, 178, 456, 0, , 129.99103156898164
1210000, 36, 0, .0000, 84909, 6674, 18, 92, 424, 0, , 91.52604473820897
1220000, 46, 0, .0000, 54734, 6687, 25, 206, 1013, 1, 99, 216.1562473022292
1230000, 47, 0, .0000, 87129, 6679, 19, 99, 434, 0, , 91.36208690647524
1240000, 41, 0, .0000, 10220, 6655, 21, 660, 1941, 2, 1320, 614.0672167159129
1250000, 25, 0, .0000, 4215, 6676, 777, 1610, 2562, 14, 1006, 496.7540680178751
1260000, 45, 0, .0000, 2939, 6662, 1507, 2295, 3301, 10, 1332, 456.5977926666725
1270000, 39, 0, .0000, 3336, 6648, 577, 2065, 3019, 5, 1295, 661.6876573772385
1280000, 30, 0, .0000, 5722, 6696, 301, 1178, 2087, 7, 555, 564.72973772121
1290000, 31, 0, .0000, 3570, 6691, 757, 1874, 2928, 9, 1037, 525.7231033853827
1300000, 31, 0, .0000, 2488, 6658, 1926, 2687, 3675, 4, 1770, 447.9940503577077
1310000, 22, 0, .0000, 1773, 6682, 2489, 3766, 4444, 12, 1564, 513.9456487701839
1320000, 40, 0, .0000, 1923, 6683, 1284, 3513, 4658, 3, 677, 814.1852493149331
1330000, 55, 0, .0000, 14937, 6677, 22, 474, 2274, 1, 1, 661.3255955635138
1340000, 45, 0, .0000, 98703, 6662, 19, 160, 1233, 2, 132, 240.5829281688097
1350000, 42, 0, .0000, 5133, 6665, 26, 1365, 2312, 3, 1317, 681.8343272863336
1360000, 19, 0, .0000, 1557, 6704, 1963, 4308, 6004, 18, 2373, 1176.3223819291252
1370000, 42, 5, .1064, 1409, 7138, 37, 5062, 6516, 16, 2442, 1335.6132268482065
1380000, 57, 1, .0172, 3830, 6703, 20, 1817, 4566, 0, , 1427.238665833566
1390000, 29, 0, .0000, 12802, 6710, 20, 557, 2634, 6, 1502, 761.336111721329
1400000, 29, 0, .0000, 1342, 6692, 2362, 5046, 6962, 12, 3514, 1083.772057610797
1410000, 18, 0, .0000, 1195, 6643, 4276, 5585, 6448, 14, 3285, 546.4824483714583
1420000, 15, 6, .2857, 1274, 7328, 34, 6070, 8902, 6, 3060, 2721.9696614942704
1430000, 38, 3, .0732, 4916, 6918, 28, 1492, 6222, 1, 177, 1694.9889538894515
1440000, 48, 0, .0000, 51479, 6682, 18, 135, 1862, 9, 1098, 314.91749990439047
1450000, 25, 21, .4565, 2473, 8574, 22, 3570, 7633, 5, 316, 2763.8682118888014
1460000, 13, 0, .0000, 3655, 6672, 740, 1978, 3442, 6, 1076, 861.0229243936315
1470000, 9, 2, .1818, 1919, 7031, 27, 3684, 6106, 9, 3248, 1468.748553215896
1480000, 35, 3, .0789, 3667, 6998, 25, 1916, 7078, 0, , 2251.558452116311
1490000, 50, 0, .0000, 49498, 6640, 20, 156, 1715, 4, 738, 374.26916303735084
1500000, 7, 14, .6667, 3497, 9040, 27, 2584, 6506, 1, 288, 2423.273501960957
1510000, 7, 0, .0000, 8959, 6725, 208, 894, 2182, 3, 364, 632.2943660243404
1520000, 4, 6, .6000, 5607, 8126, 102, 1512, 3375, 5, 3424, 1159.5104139247737
1530000, 32, 5, .1351, 7619, 7145, 19, 987, 6584, 0, , 1755.482001116911
1540000, 19, 0, .0000, 50478, 6704, 21, 187, 2011, 8, 915, 454.2913136363377
1550000, 6, 7, .5385, 1467, 7673, 112, 5306, 9721, 10, 5865, 2791.2003569534545
1560000, 9, 5, .3571, 1227, 7350, 423, 6546, 10820, 3, 1138, 3444.513012932089
1570000, 12, 0, .0000, 2604, 6713, 2114, 2580, 3331, 5, 1239, 353.001962341099
1580000, 24, 13, .3514, 4596, 7765, 25, 1695, 6625, 1, 957, 1608.0418672480198
1590000, 26, 0, .0000, 143417, 6680, 19, 85, 1016, 0, , 195.1350291281477
1600000, 9, 4, .3077, 3115, 7447, 21, 2445, 5978, 3, 3007, 2279.556369939254
1610000, 7, 10, .5882, 2918, 8727, 27, 3608, 7834, 3, 684, 2485.005544825665
1620000, 13, 0, .0000, 3940, 6638, 846, 1737, 2309, 2, 461, 367.47610617490176
1630000, 9, 9, .5000, 3860, 8722, 31, 2258, 6930, 9, 2873, 2047.1871079918917
1640000, 35, 12, .2553, 7241, 7527, 22, 1071, 6615, 0, , 1496.2556531904033
1650000, 12, 0, .0000, 139613, 6692, 18, 84, 361, 3, 2902, 106.9620649264651
1660000, 2, 7, .7778, 27518, 8798, 62, 2407, 7861, 2, 2809, 2388.8976603751853
1670000, 10, 0, .0000, 8353, 6595, 27, 1082, 3746, 0, , 1232.200405778216
1680000, 7, 1, .1250, 92849, 7263, 21, 91, 189, 2, 394, 63.815823860544185
1690000, 16, 13, .4483, 11650, 8588, 25, 799, 4864, 0, , 1188.1273352721043
1700000, 13, 0, .0000, 102605, 6680, 22, 92, 276, 2, 373, 83.39653027750865
1710000, 4, 8, .6667, 3825, 9145, 25, 2628, 6713, 3, 581, 2107.5536964294256
1720000, 14, 2, .1250, 14064, 7128, 25, 604, 2550, 0, , 776.9224428505468
1730000, 3, 0, .0000, 123483, 6623, 19, 649, 1880, 6, 2178, 869.8394487873418
1740000, 2, 23, .9200, 3563, 9580, 27, 2687, 9821, 6, 3142, 2604.4196903914512
1750000, 9, 1, .1000, 2405, 6938, 168, 2888, 5691, 1, 542, 1507.2843958589904
1760000, 3, 7, .7000, 5829, 8564, 24, 1595, 3502, 3, 1030, 1321.0020770233482
1770000, 12, 16, .5714, 8624, 8621, 23, 1028, 4180, 1, 121, 1240.006362922771
1780000, 21, 0, .0000, 58641, 6665, 21, 123, 414, 1, 383, 116.50988635223521
1790000, 4, 18, .8182, 4045, 9415, 146, 2597, 8008, 13, 4611, 2373.088192122556
1800000, 10, 16, .6154, 1640, 7724, 57, 4949, 10253, 0, , 3400.31256816276
1810000, 7, 0, .0000, 2088, 6650, 2763, 3199, 3835, 5, 1961, 351.58870722425155
1820000, 6, 6, .5000, 1675, 7890, 134, 4770, 7886, 16, 3559, 1784.938712766725
1830000, 52, 0, .0000, 2754, 6653, 21, 2417, 8000, 0, , 2607.1083503898963
1840000, 6, 0, .0000, 16597, 6668, 28, 412, 1111, 7, 914, 426.61119431059365
1850000, 27, 0, .0000, 13524, 6628, 21, 501, 1846, 0, , 658.9557150755481
1860000, 11, 0, .0000, 93991, 6613, 25, 95, 350, 0, , 91.55434641297724
1870000, 54, 0, .0000, 216648, 6717, 17, 31, 332, 1, 21, 42.62082840955992
1880000, 88, 0, .0000, 198260, 6679, 18, 39, 758, 2, 750, 79.25287902238122
1890000, 24, 0, .0000, 112492, 6692, 18, 95, 1544, 0, , 302.6172493483718
1900000, 73, 0, .0000, 309754, 6679, 18, 21, 48, 0, , 5.167934584989407
1910000, 23, 0, .0000, 299828, 6654, 18, 21, 37, 0, , 4.0540265906972754
1920000, 0, 0, , , , , , , 0, , 
