"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, .0
20000, 22, 19.9
30000, 32, 33.6
40000, 39, 56.5
50000, 43, 29.1
60000, 49, 53.4
70000, 50, 49.7
80000, 50, 44.4
90000, 50, 56.2
100000, 50, 54.6
110000, 50, 74.4
120000, 50, 51.0
130000, 55, 51.9
140000, 63, 55.4
150000, 70, 65.2
160000, 80, 114.4
170000, 92, 76.5
180000, 95, 89.5
190000, 100, 112.9
200000, 100, 110.2
210000, 100, 113.9
220000, 100, 67.4
230000, 100, 98.1
240000, 100, 88.4
250000, 101, 82.8
260000, 114, 85.2
270000, 125, 142.6
280000, 133, 137.2
290000, 137, 141.5
300000, 144, 138.2
310000, 150, 184.6
320000, 150, 133.2
330000, 150, 145.3
340000, 150, 154.7
350000, 150, 173.0
360000, 150, 159.9
370000, 150, 78.0
380000, 158, 48.4
390000, 167, 10.4
400000, 176, 7.2
410000, 181, 10.0
420000, 190, 195.4
430000, 200, 285.0
440000, 200, 160.2
450000, 200, 141.1
460000, 200, 177.3
470000, 200, 264.1
480000, 200, 156.2
490000, 200, 142.8
500000, 209, 216.1
510000, 220, 201.1
520000, 228, 141.6
530000, 235, 178.7
540000, 242, 246.2
550000, 250, 222.0
560000, 250, 207.7
570000, 250, 144.7
580000, 250, 151.8
590000, 250, 58.6
600000, 250, 22.6
610000, 250, 64.1
620000, 254, 244.0
630000, 266, 220.4
640000, 269, 136.6
650000, 277, 86.7
660000, 289, 163.1
670000, 300, 240.7
680000, 300, 139.9
690000, 300, 157.0
700000, 300, 150.0
710000, 300, 131.0
720000, 300, 164.7
730000, 233, 219.9
740000, 158, 133.8
750000, 66, 44.7
760000, 5, 6.6
770000, 0, 
