"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 7, 0, .0000, 1577653, 159343, 35, 101, 361, 1, 387, 109.00065530602491
40000, 17, 0, .0000, 904753, 159343, 33, 176, 755, 1, 494, 212.25425440285227
50000, 12, 0, .0000, 911399, 159343, 40, 174, 740, 0, , 206.94074567910067
60000, 7, 0, .0000, 377079, 159343, 40, 422, 2037, 0, , 665.5807039491062
70000, 22, 0, .0000, 1031346, 159343, 35, 154, 734, 1, 465, 180.33926361167164
80000, 14, 0, .0000, 621757, 159347, 34, 256, 1082, 0, , 348.9953803565372
90000, 13, 0, .0000, 819756, 159348, 39, 194, 690, 0, , 214.8496928844544
100000, 18, 0, .0000, 894172, 159361, 33, 178, 768, 1, 161, 201.9674218931678
110000, 14, 0, .0000, 670804, 159364, 36, 237, 857, 0, , 245.31603939341892
120000, 14, 0, .0000, 748941, 159364, 33, 212, 957, 0, , 254.0152353618152
130000, 14, 0, .0000, 1550448, 159364, 34, 102, 396, 0, , 98.63582265183416
140000, 21, 0, .0000, 1724190, 159364, 33, 92, 447, 0, , 119.04763809523656
150000, 18, 0, .0000, 649295, 159366, 38, 245, 1453, 1, 883, 365.9836399230955
160000, 21, 0, .0000, 305215, 159366, 38, 522, 3261, 3, 170, 818.8709582458664
170000, 27, 0, .0000, 755819, 159366, 35, 210, 835, 0, , 237.61682564562634
180000, 31, 0, .0000, 718282, 159366, 33, 221, 855, 1, 1719, 229.37175655584775
190000, 34, 0, .0000, 905186, 159366, 37, 176, 2187, 0, , 376.56754266247003
200000, 20, 0, .0000, 319979, 159366, 35, 498, 4951, 0, , 1088.457921786598
210000, 37, 0, .0000, 795110, 159366, 33, 200, 1205, 2, 705, 290.4348594724572
220000, 30, 0, .0000, 509699, 159366, 38, 312, 4345, 0, , 777.9061354402314
230000, 24, 0, .0000, 866708, 159366, 32, 183, 745, 2, 284, 213.50806239655995
240000, 37, 0, .0000, 512119, 159366, 34, 311, 5153, 0, , 831.0513314824794
250000, 33, 0, .0000, 1219072, 159366, 37, 130, 727, 0, , 189.62391370852396
260000, 22, 0, .0000, 595255, 159366, 34, 267, 2409, 1, 7, 507.8064396650453
270000, 35, 0, .0000, 808026, 159366, 32, 197, 1131, 0, , 224.29242210169497
280000, 44, 0, .0000, 991250, 159366, 33, 160, 822, 0, , 198.03212131969946
290000, 44, 0, .0000, 666233, 159366, 34, 239, 1395, 1, 290, 315.1676739556447
300000, 32, 0, .0000, 696111, 159366, 37, 228, 1529, 1, 392, 351.47732301494216
310000, 49, 0, .0000, 525500, 159366, 37, 303, 2592, 3, 285, 521.0673807934509
320000, 46, 0, .0000, 643620, 159366, 32, 247, 2020, 2, 2205, 378.91002019298264
330000, 45, 0, .0000, 426112, 159366, 37, 374, 4911, 1, 826, 810.0998566706315
340000, 35, 0, .0000, 911406, 159366, 35, 174, 1037, 3, 296, 216.9894194730824
350000, 56, 0, .0000, 789568, 159366, 34, 201, 1110, 2, 381, 260.88939752766294
360000, 45, 0, .0000, 577227, 159366, 39, 276, 1274, 2, 188, 337.2122854109837
370000, 37, 0, .0000, 1177661, 159366, 33, 135, 549, 0, , 122.91329707365448
380000, 25, 0, .0000, 788477, 159367, 33, 202, 2384, 0, , 471.84067819551126
390000, 0, 0, , , , , , , 0, , 
400000, 0, 0, , , , , , , 0, , 
410000, 0, 0, , , , , , , 0, , 
420000, 1, 0, .0000, 167559, 159349, 951, 951, 951, 6, 432, 0.0
430000, 113, 0, .0000, 233809, 159352, 36, 681, 2831, 9, 1788, 781.0424732216002
440000, 77, 0, .0000, 290528, 159364, 35, 548, 8054, 0, , 1290.2014600004984
450000, 9, 0, .0000, 215328, 159367, 48, 740, 2773, 0, , 993.6981929969643
460000, 40, 0, .0000, 428895, 159367, 42, 371, 1134, 1, 541, 274.8370323937442
470000, 97, 0, .0000, 492374, 159367, 38, 323, 5580, 0, , 626.0158049724041
480000, 59, 0, .0000, 749932, 159367, 36, 212, 1122, 0, , 267.50937717645354
490000, 21, 0, .0000, 425464, 159367, 72, 374, 1268, 1, 149, 277.31511583285135
500000, 64, 0, .0000, 653264, 159365, 37, 243, 2154, 0, , 297.19140663507477
510000, 85, 0, .0000, 623694, 159365, 35, 255, 1238, 5, 141, 251.4617319389926
520000, 51, 0, .0000, 662937, 159365, 43, 240, 941, 1, 726, 184.36516178405742
530000, 44, 0, .0000, 303789, 159365, 81, 524, 2057, 6, 409, 334.24802428067875
540000, 72, 0, .0000, 264408, 159365, 43, 602, 2626, 5, 341, 605.151730794807
550000, 77, 0, .0000, 298139, 159365, 47, 534, 2782, 3, 140, 512.8604677058563
560000, 62, 0, .0000, 215231, 159365, 180, 740, 4850, 1, 282, 690.7223339460385
570000, 52, 0, .0000, 182199, 159365, 136, 874, 2812, 3, 643, 517.055930658371
580000, 52, 0, .0000, 429510, 159365, 36, 371, 1733, 3, 297, 397.73918597388865
590000, 24, 0, .0000, 712909, 159365, 38, 223, 1931, 0, , 384.6590459058804
600000, 0, 0, , , , , , , 0, , 
610000, 0, 0, , , , , , , 0, , 
620000, 14, 0, .0000, 237888, 159351, 396, 669, 1422, 0, , 277.9341795520395
630000, 107, 0, .0000, 374623, 159354, 32, 425, 1733, 0, , 335.03595910687454
640000, 91, 0, .0000, 456236, 159367, 39, 349, 3329, 2, 92, 512.7675542252094
650000, 26, 0, .0000, 360684, 159367, 65, 441, 1432, 4, 383, 303.877719879318
660000, 35, 0, .0000, 125122, 159367, 532, 1273, 5771, 6, 1043, 1104.4430211372496
670000, 59, 0, .0000, 135342, 159367, 441, 1177, 6716, 10, 799, 830.0028869233304
680000, 89, 0, .0000, 122816, 159367, 571, 1297, 3801, 12, 660, 451.24331656110775
690000, 72, 0, .0000, 212895, 159367, 305, 748, 1747, 3, 461, 317.41743573849635
700000, 49, 0, .0000, 105134, 159367, 468, 1515, 3598, 1, 1456, 623.7102397270371
710000, 50, 5, .0909, 152966, 159367, 200, 1041, 2384, 7, 818, 562.1805176275677
720000, 50, 0, .0000, 110242, 159367, 609, 1445, 3442, 3, 260, 533.2640246632056
730000, 85, 0, .0000, 120898, 159367, 258, 1318, 3528, 0, , 662.219005787585
740000, 74, 0, .0000, 567226, 159367, 36, 280, 5779, 2, 512, 691.4651197782706
750000, 21, 0, .0000, 431115, 159368, 39, 369, 2359, 0, , 549.3352115085784
760000, 0, 0, , , , , , , 0, , 
770000, 0, 0, , , , , , , 0, , 
