"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, 4902
20000, 22, 556801
30000, 32, 470182
40000, 39, 752088
50000, 43, 672378
60000, 49, 1092739
70000, 50, 977394
80000, 50, 858247
90000, 50, 1053810
100000, 50, 933941
110000, 50, 1022605
120000, 50, 959690
130000, 55, 1052857
140000, 63, 1269701
150000, 70, 1298173
160000, 80, 1634424
170000, 92, 1730594
180000, 95, 1909451
190000, 100, 1866037
200000, 100, 2029103
210000, 100, 1895492
220000, 100, 1816473
230000, 100, 2023878
240000, 100, 1943592
250000, 101, 1972195
260000, 114, 2121664
270000, 125, 2339440
280000, 133, 2560856
290000, 137, 2634641
300000, 144, 2889145
310000, 150, 2839050
320000, 150, 2785454
330000, 150, 2849097
340000, 150, 2967381
350000, 150, 3061723
360000, 150, 2758286
370000, 150, 2177916
380000, 158, 1598575
390000, 167, 1305031
400000, 176, 1161688
410000, 181, 1233409
420000, 190, 3877788
430000, 200, 3936706
440000, 200, 3175624
450000, 200, 3081050
460000, 200, 4052242
470000, 200, 3952179
480000, 200, 3319497
490000, 200, 3436031
500000, 209, 4519442
510000, 220, 3790370
520000, 228, 3824174
530000, 235, 4089393
540000, 242, 4370019
550000, 250, 4033547
560000, 250, 4128968
570000, 250, 3520337
580000, 250, 3038310
590000, 250, 2312764
600000, 250, 1743829
610000, 250, 1221661
620000, 254, 3892183
630000, 266, 4434805
640000, 269, 3967801
650000, 277, 3165982
660000, 289, 3600890
670000, 300, 3929306
680000, 300, 4183184
690000, 300, 4194738
700000, 300, 3863480
710000, 300, 3271818
720000, 300, 4293955
730000, 233, 4521514
740000, 158, 2966182
750000, 66, 1530901
760000, 5, 334403
770000, 0, 
