"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 10, 2420, 
20000, 22, 0, .0000, 16123, 32027, 17, 1986, 10872, 0, , 2717.4583823708053
30000, 9, 0, .0000, 1533207, 32027, 15, 20, 29, 1, 21, 5.152010275275389
40000, 8, 0, .0000, 1601350, 32027, 15, 20, 27, 0, , 4.301162633521313
50000, 17, 0, .0000, 422061, 32027, 14, 75, 973, 0, , 224.30543313892363
60000, 20, 0, .0000, 961771, 32027, 14, 33, 253, 0, , 50.98244796005778
70000, 11, 0, .0000, 1815963, 32027, 14, 17, 22, 0, , 2.3845230997461813
80000, 12, 0, .0000, 325147, 32027, 14, 98, 504, 0, , 178.27717184205048
90000, 22, 0, .0000, 1172369, 32027, 14, 27, 207, 0, , 39.48231636802891
100000, 10, 0, .0000, 2066258, 32027, 13, 15, 18, 0, , 1.3601470508735443
110000, 13, 0, .0000, 1067566, 32027, 15, 30, 142, 0, , 34.41600700926153
120000, 21, 0, .0000, 1326562, 32027, 14, 24, 141, 3, 113, 26.610570249049378
130000, 18, 0, .0000, 761540, 32027, 14, 42, 380, 0, , 82.95010027602419
140000, 21, 0, .0000, 301870, 32027, 13, 106, 1857, 0, , 391.55123787581897
150000, 25, 0, .0000, 1620799, 32027, 14, 19, 32, 0, , 6.048338614859454
160000, 26, 0, .0000, 474744, 32027, 14, 67, 1074, 1, 171, 202.78109280116115
170000, 33, 0, .0000, 162000, 32027, 13, 197, 1494, 1, 698, 424.02554846187394
180000, 26, 0, .0000, 293825, 32027, 14, 109, 974, 0, , 243.65186387391083
190000, 33, 0, .0000, 176530, 32027, 14, 181, 1392, 0, , 358.2006404324876
200000, 30, 0, .0000, 214562, 32027, 13, 149, 2832, 0, , 534.6496007251437
210000, 31, 0, .0000, 518723, 32027, 14, 61, 1226, 0, , 212.71394812114733
220000, 26, 0, .0000, 324893, 32027, 13, 98, 1269, 1, 425, 279.08300020946666
230000, 34, 0, .0000, 247481, 32027, 14, 129, 1878, 0, , 366.4385124287613
240000, 32, 0, .0000, 1392478, 32027, 14, 23, 61, 0, , 11.54068888758379
250000, 23, 0, .0000, 1430332, 32027, 14, 22, 68, 0, , 14.75227065922479
260000, 52, 0, .0000, 329652, 32027, 13, 97, 2081, 0, , 311.7485663785052
270000, 43, 0, .0000, 342662, 32027, 14, 93, 1118, 1, 15, 231.56638998173403
280000, 29, 0, .0000, 265746, 32027, 14, 120, 1121, 2, 229, 276.9126117213173
290000, 48, 0, .0000, 204563, 32027, 14, 156, 2024, 1, 558, 442.24125703860255
300000, 43, 0, .0000, 148448, 32027, 14, 215, 1885, 0, , 480.0993159377259
310000, 49, 0, .0000, 168962, 32027, 13, 189, 2110, 1, 75, 527.6223936245133
320000, 36, 0, .0000, 350447, 32027, 13, 91, 986, 0, , 221.68487115445075
330000, 56, 0, .0000, 221039, 32027, 14, 144, 2050, 0, , 415.6432913728613
340000, 41, 0, .0000, 209460, 32027, 14, 152, 3040, 0, , 513.4333882212887
350000, 46, 0, .0000, 129436, 32027, 14, 247, 2615, 0, , 562.9395153305592
360000, 41, 0, .0000, 275515, 32027, 14, 116, 2071, 0, , 342.5866299904093
370000, 88, 0, .0000, 386449, 32027, 13, 82, 1863, 0, , 265.60727213569214
380000, 173, 0, .0000, 501554, 32027, 13, 63, 2205, 3, 365, 245.9315590126656
390000, 257, 0, .0000, 497879, 32027, 13, 64, 2680, 0, , 263.01953992855715
400000, 329, 0, .0000, 560204, 32027, 13, 57, 1819, 0, , 194.6182801768171
410000, 326, 0, .0000, 471495, 32027, 13, 67, 1982, 1, 539, 230.96701377321273
420000, 6, 0, .0000, 9384, 32027, 609, 3412, 5693, 4, 4474, 1963.811295811172
430000, 14, 0, .0000, 12450, 32027, 17, 2572, 6881, 0, , 2640.1676469651757
440000, 16, 0, .0000, 412918, 32027, 15, 77, 472, 1, 579, 114.55946531714436
450000, 96, 0, .0000, 92669, 32027, 15, 345, 2886, 14, 919, 581.1423283636911
460000, 80, 0, .0000, 24281, 32027, 15, 1318, 4260, 1, 8704, 920.2569810078867
470000, 13, 0, .0000, 33276, 32027, 14, 962, 9175, 0, , 2422.173423740455
480000, 58, 0, .0000, 233803, 32027, 14, 136, 1878, 0, , 318.1109918739224
490000, 76, 0, .0000, 70441, 32027, 15, 454, 3549, 10, 637, 606.014711316821
500000, 65, 6, .0845, 66194, 31455, 15, 475, 3420, 0, , 718.330715225227
510000, 41, 0, .0000, 179459, 32027, 14, 178, 2089, 1, 4, 382.8174179563664
520000, 79, 0, .0000, 164679, 32027, 15, 194, 1888, 3, 1171, 359.7214766714956
530000, 62, 0, .0000, 33264, 32027, 14, 962, 3380, 14, 851, 852.0112852708749
540000, 72, 0, .0000, 46853, 32027, 18, 683, 3778, 5, 602, 821.962706792726
550000, 63, 0, .0000, 40757, 32027, 16, 785, 6395, 2, 674, 1181.5253546874108
560000, 51, 0, .0000, 24460, 32027, 123, 1309, 3597, 12, 758, 907.8056677144547
570000, 67, 0, .0000, 30349, 32027, 19, 1055, 3352, 31, 779, 1015.2766637439136
580000, 198, 0, .0000, 43689, 32027, 13, 733, 7444, 1, 1490, 1321.1565609456518
590000, 309, 0, .0000, 155334, 32027, 13, 206, 2655, 6, 699, 532.1455316284678
600000, 380, 97, .2034, 194841, 31646, 15, 162, 2997, 4, 46, 444.54260358165516
610000, 71, 1149, .9418, 152339, 23351, 14, 153, 1608, 3, 861, 206.99632161615384
620000, 3, 773, .9961, 14419, 14175, 106, 983, 5909, 19, 41, 770.9381539835488
630000, 8, 402, .9805, 19034, 19662, 40, 1032, 2630, 0, , 700.4527353353511
