"User Level", "Avg Dur", "Average Wait Time", "Failure Rate"
"20", "passed", "passed", "passed"
"60", "passed", "passed", "passed"
"100", "passed", "passed", "passed"
"140", "passed", "passed", "passed"
"180", "passed", "passed", "passed"
"220", "passed", "passed", "passed"
"260", "passed", "passed", "passed"
"300", "passed", "passed", "passed"
"340", "passed", "passed", "passed"
"380", "passed", "passed", "passed"
"420", "passed", "passed", "passed"
"460", "passed", "passed", "failed"
"500", "passed", "failed", "failed"
