"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, .19
20000, 22, .27
30000, 32, .08
40000, 39, .13
50000, 43, .15
60000, 49, .20
70000, 50, .17
80000, 50, .15
90000, 50, .22
100000, 50, .18
110000, 50, .17
120000, 50, .18
130000, 55, .19
140000, 63, .24
150000, 70, .22
160000, 80, .28
170000, 92, .30
180000, 95, .33
190000, 100, .33
200000, 100, .38
210000, 100, .32
220000, 100, .34
230000, 100, .36
240000, 100, .34
250000, 101, .35
260000, 114, .42
270000, 125, .44
280000, 133, .44
290000, 137, .48
300000, 144, .56
310000, 150, .51
320000, 150, .51
330000, 150, .57
340000, 150, .57
350000, 150, .54
360000, 150, .51
370000, 150, .45
380000, 158, .36
390000, 167, .35
400000, 176, .27
410000, 181, .32
420000, 190, .82
430000, 200, .60
440000, 200, .59
450000, 200, .81
460000, 200, .84
470000, 200, .62
480000, 200, .67
490000, 200, .84
500000, 209, .86
510000, 220, .68
520000, 228, .82
530000, 235, .85
540000, 242, .88
550000, 250, .81
560000, 250, .89
570000, 250, .85
580000, 250, .67
590000, 250, .56
600000, 250, .52
610000, 250, .37
620000, 254, .83
630000, 266, .71
640000, 269, .82
650000, 277, .85
660000, 289, .83
670000, 300, .87
680000, 300, .88
690000, 300, .91
700000, 300, .90
710000, 300, .88
720000, 300, .90
730000, 233, .92
740000, 158, .61
750000, 66, .42
760000, 5, .18
770000, 0, 
