"Time", "Users", "ISSUETRACKER.webperformance.com"
10000, 10, 1607
20000, 22, 248147
30000, 32, 187551
40000, 39, 285134
50000, 43, 297855
60000, 49, 491741
70000, 50, 400357
80000, 50, 383408
90000, 50, 450964
100000, 50, 414177
110000, 50, 417456
120000, 50, 431571
130000, 55, 463583
140000, 63, 548512
150000, 70, 560841
160000, 80, 688196
170000, 92, 749122
180000, 95, 820252
190000, 100, 788418
200000, 100, 902034
210000, 100, 790595
220000, 100, 812741
230000, 100, 904012
240000, 100, 838748
250000, 101, 858494
260000, 114, 961718
270000, 125, 990394
280000, 133, 1086611
290000, 137, 1141781
300000, 144, 1299275
310000, 150, 1185573
320000, 150, 1188348
330000, 150, 1242030
340000, 150, 1333258
350000, 150, 1280432
360000, 150, 1191766
370000, 150, 900003
380000, 158, 579800
390000, 167, 391512
400000, 176, 190845
410000, 181, 206843
420000, 190, 1935819
430000, 200, 1419828
440000, 200, 1260249
450000, 200, 1582736
460000, 200, 1750180
470000, 200, 1513070
480000, 200, 1396299
490000, 200, 1719118
500000, 209, 1909750
510000, 220, 1515714
520000, 228, 1703776
530000, 235, 1888251
540000, 242, 1862228
550000, 250, 1683949
560000, 250, 1794029
570000, 250, 1639764
580000, 250, 1013135
590000, 250, 745822
600000, 250, 502682
610000, 250, 429154
620000, 254, 1786155
630000, 266, 1709691
640000, 269, 1724581
650000, 277, 1537123
660000, 289, 1718658
670000, 300, 1704224
680000, 300, 1726461
690000, 300, 1740383
700000, 300, 1755050
710000, 300, 1552222
720000, 300, 1825894
730000, 233, 1953188
740000, 158, 1241383
750000, 66, 785271
760000, 5, 284398
770000, 0, 
