"Time", "Users", "Pages/sec", "Page Failure Rate", "Hits/sec", "Bandwidth Out", "Min Page Dur", "Avg Page Dur", "Max Page Dur", "Waiting Users", "Average Wait Time"
10000, 10, .0, , 1.8, 848, , , , 10, 2420
20000, 22, 5.5, .0000, 25.6, 296734, 17, 1345, 10872, 0, 
30000, 32, 3.8, .0000, 14.6, 260918, 15, 124, 1607, 2, 204
40000, 39, 5.7, .0000, 16.7, 505013, 15, 167, 2180, 1, 494
50000, 43, 9.7, .0000, 35.3, 507325, 11, 89, 973, 0, 
60000, 49, 10.6, .0000, 40.5, 648657, 9, 103, 2037, 0, 
70000, 50, 9.3, .0000, 28.3, 657034, 9, 87, 734, 3, 478
80000, 50, 9.4, .0000, 31.9, 614395, 9, 145, 2361, 2, 103
90000, 50, 12.3, .0000, 44.4, 692115, 9, 96, 2375, 0, 
100000, 50, 9.4, .0000, 30.8, 622887, 8, 133, 1384, 1, 161
110000, 50, 10.1, .0000, 32.9, 680083, 9, 142, 1873, 0, 
120000, 50, 11.5, .0000, 43.9, 627098, 9, 90, 957, 7, 142
130000, 55, 11.0, .0000, 38.3, 688682, 9, 118, 2490, 2, 236
140000, 63, 12.7, .0000, 44.5, 801612, 9, 107, 1857, 4, 330
150000, 70, 14.3, .0000, 51.7, 902814, 8, 114, 1758, 2, 444
160000, 80, 15.4, .0000, 54.2, 1010380, 9, 192, 3261, 6, 252
170000, 92, 18.7, .0000, 67.8, 1139456, 9, 136, 1984, 4, 604
180000, 95, 18.8, .0000, 61.9, 1281641, 8, 128, 1959, 2, 874
190000, 100, 21.1, .0000, 72.6, 1314013, 9, 154, 2235, 2, 159
200000, 100, 22.2, .0000, 77.3, 1296523, 9, 156, 4951, 0, 
210000, 100, 18.9, .0000, 65.1, 1229342, 8, 144, 4513, 7, 355
220000, 100, 20.9, .0000, 70.4, 1311343, 8, 129, 4345, 3, 323
230000, 100, 22.2, .0000, 78.3, 1337931, 8, 119, 1878, 4, 153
240000, 100, 21.7, .0000, 74.1, 1334234, 8, 115, 5153, 0, 
250000, 101, 19.9, .0000, 63.5, 1364692, 8, 113, 856, 1, 794
260000, 114, 24.8, .0000, 96.6, 1366024, 8, 133, 2464, 3, 75
270000, 125, 25.0, .0000, 89.8, 1533771, 8, 167, 2216, 3, 27
280000, 133, 24.0, .0000, 78.1, 1692287, 8, 151, 1931, 2, 229
290000, 137, 29.9, .0000, 104.8, 1816017, 8, 156, 2024, 2, 424
300000, 144, 29.7, .0000, 102.6, 1833305, 8, 211, 1885, 8, 474
310000, 150, 29.1, .0000, 102.0, 1838197, 9, 199, 2592, 11, 467
320000, 150, 29.5, .0000, 95.7, 1961326, 8, 166, 4590, 6, 913
330000, 150, 34.6, .0000, 123.2, 1958941, 8, 177, 4911, 3, 668
340000, 150, 30.8, .0000, 106.6, 1921702, 8, 185, 3040, 4, 227
350000, 150, 31.0, .0000, 104.7, 2011572, 8, 191, 2615, 3, 284
360000, 150, 30.6, .0000, 103.9, 1947360, 9, 198, 4538, 6, 314
370000, 150, 29.5, .1324, 133.9, 1633089, 9, 115, 1863, 1, 554
380000, 158, 32.8, .2870, 208.4, 1425897, 8, 83, 2384, 6, 307
390000, 167, 35.2, .3962, 282.0, 1201762, 8, 64, 2680, 0, 
400000, 176, 33.8, .4719, 326.5, 1099689, 9, 56, 1819, 0, 
