"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 6, 0, .0000, 403205, 32027, 63, 79, 122, 0, , 22.12904074840218
20000, 0, 0, , , , , , , 0, , 
30000, 6, 0, .0000, 490404, 32027, 63, 65, 69, 0, , 2.131118642090737
40000, 1, 0, .0000, 492723, 32027, 65, 65, 65, 0, , 0.0
50000, 4, 0, .0000, 470680, 32027, 63, 68, 81, 0, , 7.5249584716462055
60000, 3, 0, .0000, 460060, 32027, 65, 69, 77, 0, , 5.338539126015656
70000, 0, 0, , , , , , , 0, , 
80000, 0, 0, , , , , , , 0, , 
90000, 0, 0, , , , , , , 0, , 
100000, 5, 0, .0000, 498869, 32027, 59, 64, 70, 0, , 3.536476589299945
110000, 1, 0, .0000, 508365, 32027, 63, 63, 63, 0, , 0.0
120000, 3, 0, .0000, 487720, 32027, 64, 65, 69, 0, , 2.357022603954987
130000, 8, 0, .0000, 488074, 32027, 63, 65, 68, 0, , 1.4469796128487782
140000, 11, 0, .0000, 484636, 32027, 61, 65, 76, 0, , 3.796039693598078
150000, 11, 0, .0000, 466159, 32027, 62, 68, 95, 0, , 8.87097598215849
160000, 3, 0, .0000, 482825, 32027, 65, 66, 68, 1, 29, 1.2472191289245662
170000, 9, 0, .0000, 152226, 32027, 64, 210, 775, 0, , 235.7154528056191
180000, 4, 0, .0000, 462494, 32027, 64, 69, 77, 1, 419, 4.58484823449294
190000, 6, 0, .0000, 294340, 32027, 63, 187, 795, 1, 61, 271.394597915614
200000, 5, 0, .0000, 424602, 32027, 62, 76, 115, 0, , 19.54072670091878
210000, 1, 0, .0000, 492723, 32027, 65, 65, 65, 0, , 0.0
220000, 7, 0, .0000, 384909, 32027, 63, 82, 135, 0, , 26.34775287633944
230000, 12, 0, .0000, 468780, 32027, 62, 68, 80, 0, , 5.382529794077047
240000, 10, 0, .0000, 474633, 32027, 61, 67, 85, 0, , 7.446028023942208
250000, 7, 0, .0000, 496891, 32027, 62, 64, 72, 0, , 3.6413162006984856
260000, 10, 0, .0000, 474684, 32027, 64, 67, 76, 0, , 3.1254333032929535
270000, 17, 0, .0000, 450857, 32027, 61, 70, 89, 0, , 7.000939885072949
280000, 16, 0, .0000, 401240, 32027, 62, 91, 466, 0, , 96.78325714521269
290000, 8, 0, .0000, 363085, 32027, 63, 94, 231, 0, , 52.77990858271735
300000, 7, 0, .0000, 329712, 32027, 62, 101, 296, 0, , 79.60950614962863
310000, 14, 0, .0000, 453351, 32027, 64, 70, 105, 0, , 10.39768338274882
320000, 6, 0, .0000, 414358, 32027, 62, 78, 110, 0, , 20.64817721306708
330000, 11, 0, .0000, 464705, 32027, 61, 68, 104, 0, , 11.791812072617292
340000, 10, 0, .0000, 437162, 32027, 64, 72, 110, 0, , 14.363495396316312
350000, 8, 0, .0000, 439729, 32027, 63, 73, 128, 1, 50, 20.74849392124643
360000, 13, 0, .0000, 225679, 32027, 62, 221, 2087, 0, , 538.5530477797399
370000, 18, 0, .0000, 254582, 32027, 62, 131, 550, 1, 43, 146.75228681716348
380000, 18, 0, .0000, 474864, 32027, 61, 67, 78, 0, , 3.7001835122991116
390000, 15, 0, .0000, 269240, 32027, 64, 142, 932, 0, , 214.6115900951638
400000, 18, 0, .0000, 442331, 32027, 62, 72, 126, 0, , 14.721194932712253
410000, 18, 0, .0000, 451580, 32027, 62, 70, 88, 0, , 7.538319329239917
420000, 19, 0, .0000, 314812, 32027, 63, 101, 427, 0, , 96.59304945453552
430000, 12, 0, .0000, 385393, 32027, 61, 95, 390, 0, , 88.83096854263283
440000, 7, 0, .0000, 447645, 32027, 62, 71, 79, 0, , 5.616272518922277
450000, 12, 0, .0000, 444406, 32027, 63, 71, 86, 0, , 7.72200524989235
460000, 18, 0, .0000, 445760, 32027, 65, 71, 93, 0, , 8.950481054731702
470000, 16, 0, .0000, 308440, 32027, 61, 149, 1345, 0, , 308.8591659235646
480000, 17, 0, .0000, 278723, 32027, 63, 146, 1241, 0, , 273.9945008491568
490000, 14, 0, .0000, 418866, 32027, 62, 76, 128, 0, , 18.029831666767517
500000, 29, 0, .0000, 437763, 32027, 62, 73, 183, 0, , 22.41977399788933
510000, 28, 0, .0000, 429403, 32027, 61, 74, 125, 0, , 15.43678068976305
520000, 15, 0, .0000, 298758, 32027, 64, 132, 1008, 0, , 233.83841660292924
530000, 15, 0, .0000, 258814, 32027, 64, 172, 1487, 0, , 351.2582642082648
540000, 22, 0, .0000, 397295, 32027, 63, 81, 219, 0, , 32.66866595894591
550000, 19, 0, .0000, 288251, 32027, 62, 124, 555, 0, , 115.07924730008388
560000, 17, 0, .0000, 433594, 32027, 61, 74, 133, 0, , 16.27123655112359
570000, 18, 0, .0000, 341830, 32027, 62, 100, 570, 0, , 114.26578557506363
580000, 19, 0, .0000, 411614, 32027, 64, 77, 147, 0, , 23.196403389187417
590000, 23, 0, .0000, 457309, 32027, 61, 69, 109, 0, , 10.069877277527787
600000, 23, 0, .0000, 270845, 32027, 62, 152, 1492, 0, , 296.9391176754736
610000, 24, 0, .0000, 362607, 32027, 62, 89, 391, 0, , 65.50391686020576
620000, 16, 0, .0000, 380662, 32027, 62, 85, 177, 0, , 29.572104676535954
630000, 26, 0, .0000, 400805, 32027, 61, 80, 160, 0, , 23.63204436163023
640000, 28, 0, .0000, 241888, 32027, 64, 155, 1011, 1, 1244, 208.5023660215339
650000, 22, 0, .0000, 116062, 32027, 63, 277, 2053, 0, , 503.8489972039947
660000, 25, 0, .0000, 431860, 32027, 64, 73, 114, 1, 14, 12.946307100191428
670000, 25, 0, .0000, 341290, 32027, 63, 94, 196, 0, , 37.801746805385356
680000, 25, 0, .0000, 345799, 32027, 64, 93, 388, 0, , 63.931465388075274
690000, 24, 0, .0000, 409530, 32027, 62, 78, 129, 0, , 17.671950018611934
700000, 20, 0, .0000, 143470, 32027, 63, 224, 1527, 0, , 431.7428597784762
710000, 20, 0, .0000, 180571, 32027, 65, 222, 2450, 0, , 517.0286648216448
720000, 20, 0, .0000, 325168, 32027, 62, 99, 484, 0, , 90.19991974485359
730000, 32, 0, .0000, 301724, 32027, 62, 108, 712, 0, , 113.82982984427873
740000, 22, 0, .0000, 227262, 32027, 63, 164, 1638, 0, , 324.97231350601936
750000, 37, 0, .0000, 418961, 32027, 64, 75, 151, 0, , 18.081875521054684
760000, 30, 0, .0000, 294479, 32027, 63, 145, 1906, 0, , 330.8472790331678
770000, 35, 0, .0000, 266836, 32027, 62, 126, 1221, 0, , 191.24840818889774
780000, 27, 0, .0000, 142244, 32027, 64, 227, 1203, 0, , 251.62841436595298
790000, 28, 0, .0000, 324600, 32027, 62, 104, 615, 1, 47, 101.93781707735909
800000, 24, 0, .0000, 205245, 32027, 62, 156, 867, 0, , 182.21827570252117
810000, 19, 0, .0000, 228538, 32027, 62, 140, 695, 1, 41, 164.09054133501147
820000, 27, 0, .0000, 275114, 32027, 65, 119, 631, 0, , 110.92611913204435
830000, 29, 0, .0000, 142367, 32027, 63, 239, 3194, 0, , 593.1992428499343
840000, 28, 0, .0000, 317913, 32027, 62, 99, 227, 0, , 48.15590584404899
850000, 31, 0, .0000, 308065, 32027, 61, 103, 260, 0, , 50.868607439737644
860000, 37, 0, .0000, 176409, 32027, 63, 185, 1293, 0, , 252.18696316251015
870000, 40, 0, .0000, 348013, 32027, 60, 92, 319, 0, , 48.201633789737876
880000, 36, 0, .0000, 190623, 32027, 64, 207, 2454, 0, , 437.02009145977047
890000, 30, 0, .0000, 268793, 32027, 63, 125, 935, 0, , 160.05023285530402
900000, 23, 0, .0000, 193720, 32027, 66, 168, 931, 0, , 192.9036602410316
910000, 33, 0, .0000, 217427, 32027, 62, 156, 1597, 2, 222, 260.3663760365988
920000, 30, 0, .0000, 173060, 32027, 62, 218, 1468, 1, 21, 350.18381103063075
930000, 30, 0, .0000, 140659, 32027, 62, 227, 1589, 1, 58, 372.24757144196985
940000, 32, 0, .0000, 291777, 32027, 61, 116, 607, 0, , 126.08712848894703
950000, 28, 0, .0000, 303976, 32027, 65, 107, 606, 1, 79, 101.41371698996424
960000, 37, 0, .0000, 184056, 32027, 62, 173, 1501, 1, 1057, 294.03818456283534
970000, 49, 0, .0000, 162535, 32027, 63, 226, 2432, 0, , 434.5605545736388
980000, 29, 0, .0000, 187784, 32027, 64, 174, 1451, 0, , 315.5496693512676
990000, 32, 0, .0000, 204789, 32027, 63, 159, 1464, 0, , 257.62440052142915
1000000, 33, 0, .0000, 89217, 32027, 63, 367, 2519, 2, 287, 586.0134399448832
1010000, 47, 0, .0000, 146844, 32027, 61, 228, 1644, 0, , 377.2873697793723
1020000, 24, 0, .0000, 266980, 32027, 64, 124, 654, 0, , 114.44570739966862
1030000, 43, 0, .0000, 202682, 32027, 62, 192, 846, 0, , 224.49727972175708
1040000, 32, 0, .0000, 131925, 32027, 62, 309, 1884, 0, , 427.89450776694247
1050000, 38, 0, .0000, 149483, 32027, 76, 218, 648, 1, 26, 173.82388940846386
1060000, 38, 0, .0000, 272918, 32027, 62, 139, 1183, 1, 27, 194.2578379179228
1070000, 42, 0, .0000, 207423, 32027, 65, 177, 1957, 0, , 302.314132021444
1080000, 25, 0, .0000, 324509, 32027, 64, 98, 259, 0, , 50.56178410385363
1090000, 37, 0, .0000, 170941, 32027, 67, 219, 1863, 0, , 365.9809392762
1100000, 23, 0, .0000, 54843, 32027, 64, 648, 1510, 8, 804, 582.1511561488961
1110000, 44, 0, .0000, 14537, 32027, 1257, 2203, 3952, 4, 1279, 557.11599735076
1120000, 33, 0, .0000, 20006, 32027, 683, 1607, 4032, 6, 711, 638.2424360445315
1130000, 54, 0, .0000, 35603, 32027, 217, 901, 1985, 1, 60, 418.7556774653239
1140000, 43, 0, .0000, 272284, 32027, 64, 118, 429, 0, , 69.29713984983466
1150000, 27, 0, .0000, 42552, 32027, 96, 796, 2627, 8, 599, 683.4460402886849
1160000, 57, 0, .0000, 27894, 32027, 68, 1153, 4005, 0, , 907.7360642201187
1170000, 31, 0, .0000, 141701, 32027, 71, 225, 1245, 1, 1346, 255.96237318291892
1180000, 33, 0, .0000, 200488, 32027, 63, 175, 1862, 0, , 303.63247369817645
1190000, 26, 0, .0000, 219302, 32027, 66, 145, 396, 1, 85, 87.01577745965952
1200000, 38, 0, .0000, 110109, 32027, 64, 302, 2529, 0, , 439.80628416386645
1210000, 37, 0, .0000, 141447, 32027, 63, 228, 2132, 2, 580, 408.3464521405299
1220000, 46, 0, .0000, 102363, 32027, 69, 315, 1965, 1, 94, 402.00261226776115
1230000, 53, 0, .0000, 212302, 32027, 65, 150, 882, 1, 242, 142.69928223753155
1240000, 40, 0, .0000, 60215, 32027, 67, 557, 2018, 3, 1198, 605.6515989489857
1250000, 38, 0, .0000, 19990, 32027, 917, 1611, 4236, 4, 752, 622.4655685835339
1260000, 42, 0, .0000, 13198, 32027, 1592, 2427, 3413, 10, 881, 411.9362413422941
1270000, 54, 0, .0000, 17820, 32027, 367, 1802, 4677, 6, 851, 992.8988684468138
1280000, 37, 0, .0000, 27276, 32027, 85, 1181, 3091, 4, 694, 759.1781372699875
1290000, 32, 0, .0000, 16602, 32027, 814, 1945, 4095, 5, 1585, 732.6829615401192
1300000, 26, 0, .0000, 12373, 32027, 1860, 2594, 3445, 5, 1054, 394.9913078053223
1310000, 15, 0, .0000, 8956, 32027, 2262, 3576, 4257, 12, 1651, 517.9744931515016
1320000, 39, 0, .0000, 9415, 32027, 1033, 3428, 5502, 10, 741, 991.9423386216057
1330000, 68, 0, .0000, 47556, 32027, 70, 677, 4027, 1, 95, 818.6863336011264
1340000, 45, 0, .0000, 96181, 32027, 62, 382, 2621, 0, , 646.0703069182808
1350000, 39, 0, .0000, 24760, 32027, 99, 1301, 1981, 10, 1152, 505.2754751921486
1360000, 20, 0, .0000, 9866, 32027, 2019, 3313, 5304, 9, 3881, 927.7607575950467
1370000, 41, 10, .1961, 6342, 32155, 3130, 5070, 6631, 44, 2206, 668.2300923595574
1380000, 109, 3, .0268, 15291, 32100, 67, 2109, 4686, 2, 784, 1510.9927091979446
1390000, 34, 0, .0000, 53792, 32027, 64, 702, 2349, 5, 712, 846.4069846761108
1400000, 13, 0, .0000, 6098, 32027, 3946, 5269, 7610, 23, 1691, 900.1249595477218
1410000, 41, 0, .0000, 5759, 32027, 4304, 5561, 6897, 8, 2621, 482.92464899817753
1420000, 10, 91, .9010, 4432, 32489, 4897, 7423, 9640, 69, 2115, 1260.8079888397833
1430000, 125, 44, .2604, 11006, 32425, 68, 2945, 7339, 0, , 1638.2052617248046
1440000, 51, 0, .0000, 176900, 32027, 62, 181, 1910, 5, 1891, 358.7866217610661
1450000, 19, 103, .8443, 7637, 33154, 1931, 4352, 6909, 76, 1998, 1416.5698183511165
1460000, 102, 4, .0377, 12597, 32131, 799, 2553, 7516, 2, 2311, 1493.672436916212
1470000, 9, 109, .9237, 6995, 32027, 3271, 4610, 6218, 51, 1391, 1310.8219652917621
1480000, 164, 156, .4875, 11798, 32341, 65, 2746, 7434, 1, 36, 1583.8557989783858
1490000, 53, 0, .0000, 180236, 32027, 62, 177, 1646, 2, 552, 324.32117461956113
1500000, 84, 260, .7558, 10223, 32682, 941, 3196, 6630, 59, 2877, 1538.4234694663753
1510000, 69, 1, .0143, 10079, 32066, 351, 3183, 7304, 1, 411, 1711.0973028642456
1520000, 9, 230, .9623, 11159, 32027, 870, 2880, 5697, 128, 1220, 1678.9594514181015
1530000, 203, 288, .5866, 11954, 32424, 62, 2714, 7207, 0, , 1529.3206866075075
1540000, 23, 0, .0000, 116581, 32027, 65, 327, 2415, 1, 2297, 644.4856548661074
1550000, 1, 404, .9975, 11074, 32027, 2892, 2892, 2892, 43, 2142, 0.0
1560000, 166, 339, .6713, 11934, 32555, 1186, 2731, 8359, 0, , 1531.7337121756923
1570000, 7, 0, .0000, 10632, 32027, 2345, 3017, 3776, 5, 1159, 433.479146058986
1580000, 128, 324, .7168, 11300, 32675, 99, 2895, 6194, 47, 3390, 1221.755781968287
1590000, 82, 3, .0353, 15091, 32124, 62, 2224, 5891, 0, , 1977.9422056540998
1600000, 5, 105, .9545, 20839, 32027, 702, 1733, 4299, 8, 1279, 1355.1977863027964
1610000, 161, 723, .8179, 13784, 32347, 163, 2406, 8338, 43, 1738, 1869.6873683459032
1620000, 48, 1, .0204, 15523, 32083, 1212, 2088, 4829, 5, 1112, 656.9947159202944
1630000, 7, 371, .9815, 13207, 32027, 1983, 2442, 2870, 150, 1600, 264.24144803028616
1640000, 224, 213, .4874, 13727, 32438, 60, 2363, 6815, 0, , 1450.0966429162092
1650000, 18, 0, .0000, 330621, 32027, 64, 98, 236, 0, , 40.876507787345155
1660000, 17, 960, .9826, 8340, 33731, 1367, 4043, 7298, 136, 994, 1735.6930987018577
1670000, 191, 27, .1239, 16154, 32347, 83, 2002, 8501, 0, , 1356.842158069677
1680000, 7, 152, .9560, 92141, 32027, 66, 568, 3035, 43, 1313, 1012.0293035404112
1690000, 217, 494, .6948, 13074, 32422, 72, 2479, 6988, 3, 3215, 1408.1691928885289
1700000, 19, 0, .0000, 145586, 32027, 66, 721, 5567, 0, , 1657.1083650776557
1710000, 13, 482, .9737, 7713, 33415, 1471, 4347, 5587, 189, 1252, 1121.48427384395
1720000, 205, 59, .2235, 11312, 32273, 67, 2855, 6337, 0, , 1266.036581236349
1730000, 5, 0, .0000, 342922, 32027, 72, 93, 121, 1, 2643, 16.45924259091727
1740000, 1, 627, .9984, 5773, 34619, 3950, 5997, 10889, 84, 1400, 1580.5325628477963
1750000, 148, 102, .4080, 17224, 32717, 71, 1901, 7318, 2, 1789, 1366.3274367774725
1760000, 4, 102, .9623, 14376, 32027, 1530, 2352, 3385, 30, 1378, 665.274254224026
1770000, 207, 488, .7022, 12231, 32336, 66, 2706, 6927, 4, 3537, 1603.8189012554355
1780000, 26, 0, .0000, 38266, 32027, 62, 891, 5518, 0, , 1781.6020462749298
1790000, 0, 219, 1.0000, , , , , , 23, 938, 
1800000, 167, 414, .7126, 11999, 32473, 507, 2708, 7081, 2, 2728, 1300.0023382954582
1810000, 2, 0, .0000, 13071, 32027, 1628, 3289, 4950, 0, , 1661.0
1820000, 0, 0, , , , , , , 0, , 
1830000, 0, 0, , , , , , , 0, , 
1840000, 0, 0, , , , , , , 0, , 
1850000, 0, 0, , , , , , , 0, , 
1860000, 0, 0, , , , , , , 0, , 
1870000, 0, 0, , , , , , , 0, , 
1880000, 0, 0, , , , , , , 0, , 
1890000, 0, 0, , , , , , , 0, , 
1900000, 0, 0, , , , , , , 0, , 
1910000, 0, 0, , , , , , , 0, , 
1920000, 0, 0, , , , , , , 0, , 
