"User Level", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
"20", 9, 0, .0000, 298026, 6623, 18, 21, 25, 0, , 2.815740588500355
"60", 43, 0, .0000, 266937, 6665, 19, 24, 62, 0, , 9.165058695030842
"100", 59, 0, .0000, 258845, 6672, 18, 26, 88, 0, , 13.15474697173369
"140", 99, 0, .0000, 202549, 6671, 18, 34, 147, 0, , 25.32252313656262
"180", 142, 0, .0000, 195442, 6670, 18, 36, 215, 0, , 30.603063388933293
"220", 140, 0, .0000, 184039, 6675, 19, 45, 408, 0, , 55.55204750381996
"260", 153, 0, .0000, 144277, 6669, 18, 50, 292, 0, , 43.37838519716023
"300", 235, 0, .0000, 111261, 6670, 18, 80, 1111, 7, 914, 116.17402209712995
"340", 240, 0, .0000, 64024, 6670, 18, 234, 2108, 7, 815, 419.1135472962974
"380", 255, 0, .0000, 56065, 6668, 18, 318, 2028, 1, 99, 442.39447898621046
"420", 224, 0, .0000, 24852, 6674, 19, 1776, 4658, 2, 132, 1521.223674490141
"460", 157, 30, .1604, 15412, 7267, 18, 2596, 8902, 6, 1076, 2782.7708626439367
"500", 333, 161, .3259, 25413, 7741, 18, 1630, 10820, 13, 4611, 2198.679095544793
