"User Level", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
"20", 12, 0, .0000, 487170, 32027, 59, 65, 77, 0, , 4.285796956874644
"60", 48, 0, .0000, 435959, 32027, 61, 84, 795, 0, , 104.36644705238032
"100", 62, 0, .0000, 399485, 32027, 61, 102, 2087, 0, , 254.375489321104
"140", 96, 0, .0000, 381794, 32027, 61, 101, 1345, 0, , 177.3039192827624
"180", 143, 0, .0000, 365535, 32027, 61, 98, 1492, 0, , 138.77696110227402
"220", 141, 0, .0000, 291581, 32027, 62, 131, 2450, 0, , 269.50116088256823
"260", 158, 0, .0000, 248584, 32027, 61, 142, 3194, 0, , 279.9332864676156
"300", 235, 0, .0000, 202041, 32027, 61, 181, 2432, 0, , 322.67835614366106
"340", 235, 0, .0000, 190142, 32027, 62, 239, 1957, 8, 804, 358.29412607775373
"380", 268, 0, .0000, 120996, 32027, 63, 435, 4005, 1, 94, 644.3801803857324
"420", 225, 0, .0000, 39628, 32027, 62, 1689, 5502, 0, , 1444.14219166793
"460", 348, 242, .4102, 32210, 32312, 62, 3005, 9640, 2, 2311, 2103.495402925759
"500", 2133, 6483, .7524, 18523, 32451, 60, 2475, 10889, 23, 938, 1597.5278974676262
