"User Level", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
"20", 14, 0, .0000, 475197, 158680, 307, 333, 351, 0, , 11.410230819178825
"60", 35, 0, .0000, 457358, 158699, 305, 350, 582, 0, , 61.40296476256404
"100", 62, 0, .0000, 384869, 158693, 300, 421, 1021, 1, 197, 159.05372540528316
"140", 101, 0, .0000, 382426, 158743, 307, 421, 961, 0, , 130.7134794904239
"180", 121, 0, .0000, 369117, 158729, 307, 435, 1234, 2, 315, 144.4747823309534
"220", 141, 0, .0000, 312223, 158417, 305, 524, 1818, 1, 112, 272.891115676944
"260", 159, 0, .0000, 278872, 158703, 300, 576, 1592, 4, 394, 253.074763027122
"300", 276, 0, .0000, 213930, 158745, 314, 826, 2831, 16, 2022, 533.1561310316343
"340", 252, 0, .0000, 153597, 158536, 310, 1132, 3789, 9, 2089, 712.5485822148062
"380", 288, 0, .0000, 79676, 158733, 319, 2326, 6173, 7, 436, 1133.3618628100705
"420", 227, 0, .0000, 45550, 158720, 367, 4254, 7510, 7, 1087, 1623.9349280555682
"460", 238, 38, .1377, 28809, 158718, 386, 6264, 10145, 48, 2325, 2026.1825336187862
"500", 1115, 147, .1165, 86601, 158689, 312, 3358, 14654, 4, 7555, 2678.726041947837
